Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,1:05:33,,142.09661437723,121.11355436661,
Men Elite,2,22179,Wietse,Bosmans,BEL,1:06:17,397672,129.76327381157,123.77333439134,
Men Elite,3,22194,Corne,Van kessel,NED,1:07:08,542728,119.77493554594,126.43311441607,
Men Elite,4,60666,Yorben,Van tichelt,BEL,1:07:28,,155.59971545805,129.09289444079,
Men Elite,5,85661,Clement,Russo,FRA,1:07:32,,160.77884642443,131.75267446552,
Men Elite,6,17133,Marcel,Wildhaber,SUI,1:07:50,,144.77548214283,134.41245449025,
Men Elite,7,22219,Sascha,Weber,GER,1:08:12,,151.26887143789,137.07223451498,
Men Elite,8,17130,Lukas,Flückiger,SUI,1:08:17,,151.89666808773,139.73201453971,
Men Elite,9,76450,Gioele,Bertolini,ITA,1:09:03,,153.44618889598,142.39179456444,
Men Elite,10,42376,Lukas,Winterberg,SUI,1:09:15,397796,166.60903719042,145.05157458916,
Men Elite,11,91375,Yan,Gras,FRA,1:09:42,,198.37867563723,147.71135461389,
Men Elite,12,25619,Tomas,Paprstka,CZE,1:09:48,,150.37740599622,150.37113463862,
Men Elite,13,22183,Jan,Nesvadba,CZE,1:09:58,,160.16670826301,153.03091466335,
Men Elite,14,22218,Cristian,Cominelli,ITA,1:09:59,,171.11852645955,155.69069468808,
Men Elite,15,17139,Andreas,Moser,SUI,1:10:05,,176.26372000872,158.35047471281,
Men Elite,16,17121,Mariusz,Gil,POL,1:10:48,,174.30915486118,161.01025473754,
Men Elite,17,108581,Alois,Falenta,FRA,1:10:51,,171.73412766627,163.67003476226,
Men Elite,18,42400,Nicolas,Samparisi,ITA,1:11:16,,178.51346844163,166.32981478699,
Men Elite,19,112137,Nicola,Rohrbach,SUI,1:11:18,,158.31650386851,168.98959481172,
Men Elite,20,17129,Simon,Zahner,SUI,1:11:42,,145.80633786567,171.64937483645,
Men Elite,21,25568,Lukas,Müller,SUI,1:12:02,,201.4833960564,174.30915486118,
Men Elite,22,17146,Marcel,Meisen,GER,1:12:16,,138.53843693465,176.96893488591,
Men Elite,23,129517,Anthonin,Didier,FRA,1:12:44,,179.74120477222,179.62871491064,
Men Elite,24,42466,Lorenzo,Samparisi,ITA,1:12:50,,187.46635996355,182.28849493536,
Men Elite,25,17252,Jan,Denuwelaere,BEL,1:13:27,,157.8007667055,184.94827496009,
Men Elite,26,151211,Severin,Sägesser,SUI,1:13:30,,158.71046741924,187.60805498482,
Men Elite,27,108359,Michal,Malík,CZE,1:13:48,,190.29457616858,190.26783500955,
Men Elite,28,121971,Eddy,Fine,FRA,1:14:00,,204.87957402236,192.92761503428,
Men Elite,29,17141,Pirmin,Lang,SUI,1:14:29,,205.30857297909,195.58739505901,
Men Elite,30,108612,Quentin,Simon,FRA,1:14:36,,234.80263459463,198.24717508374,
Men Elite,31,42383,Michael,Wildhaber,SUI,,,179.05518299996,200.90695510846,
Men Elite,32,17210,Martin,Haring,SVK,,,170.91569651554,203.56673513319,
Men Elite,33,108478,Robin,Alderweireld,BEL,,,247.72793961107,206.22651515792,
Men Elite,34,108496,Jonas,Hablitzel,GER,,,255.86377387812,208.88629518265,
Men Elite,35,121976,Quentin,Navarro,FRA,,,342.5411541986,211.54607520738,
Men Elite,36,117847,Fabian,Obrist,SUI,,,215.76982827608,214.20585523211,
Men Elite,37,139496,Sven,Uhlmann,SUI,,,268.02825306344,216.86563525683,
Men Elite,38,121410,Riccardo,Ridolfi,ITA,,,213.96584322218,219.52541528156,
Men Elite,39,132634,Riccardo,Bennati,ITA,,,233.50016200989,222.18519530629,
Men Elite,40,147034,Johannes,Hörschläger,AUT,,,284.45436026789,224.84497533102,
Men Elite,41,137609,Dominik,Hager,AUT,,,277.70171824562,227.50475535575,
Women Elite,1,100209,Nicole,Koller,SUI,39:24,,278.30766804254,246.03514334369,
Women Elite,2,100211,Sina,Frei,SUI,39:38,,261.90009448775,254.6111240198,
Women Elite,3,151972,Jasmin,Egger-achermann,SUI,40:31,,440,263.18710469591,
Women Elite,4,112961,Manon,Bakker,NED,40:33,562506,328.15156691803,271.76308537202,
Women Elite,5,18874,Pavla,Havlikova,CZE,40:51,,257.91864576573,280.33906604813,
Women Elite,6,91231,Marlene,Petit,FRA,41:06,,333.35273573796,288.91504672424,
Women Elite,7,25544,Lise-marie,Henzelin,SUI,41:23,,346.82366926416,297.49102740036,
Women Elite,8,136627,Jolanda,Neff,SUI,41:46,588800,340.34265223845,306.06700807647,
Women Elite,9,121946,Perrine,Clauzel,FRA,42:14,,324.07774501637,314.64298875258,
Women Elite,10,84831,Nadja,Heigl,AUT,42:56,588802,316.0752142192,323.21896942869,
Women Elite,11,146984,Nadia,Grod,SUI,43:15,,347.30712210597,331.7949501048,
Women Elite,12,146985,Jade,Wiel,FRA,43:24,,380.22117231291,340.37093078091,
Women Elite,13,150499,Tina,Zueger,SUI,43:36,,410.4194520618,348.94691145702,
Women Elite,14,111026,Olivia,Hottinger,SUI,43:57,,386.28049601003,357.52289213314,
Women Elite,15,100267,Nikola,Noskova,CZE,44:13,,323.00833608914,366.09887280925,
Women Elite,16,117852,Rebecca,Gariboldi,ITA,44:13,,365.29773949289,374.67485348536,
Women Elite,17,136650,Maëlle,Grossetete,FRA,44:18,,315.71238106942,383.25083416147,
Women Elite,18,129772,Lara,Krähemann,SUI,45:07,,371.72893347125,391.82681483758,
Women Elite,19,41694,Lucie,Chainel-lefevre,FRA,45:25,,374.14823082044,400.40279551369,
Women Elite,20,26559,Nicoletta,Bresciani,ITA,45:48,,401.57006256249,408.9787761898,
Women Elite,21,147025,Tatiana,Jaseková,SVK,46:28,,429.59757758446,417.55475686592,
Women Elite,22,129703,Nikola,Bajgerova,CZE,46:28,,421.03905700007,426.13073754203,
Women Elite,23,100215,Zina,Barhoumi,SUI,47:27,,446.70250932322,434.70671821814,
Women Elite,24,125009,Svenja,Wüthrich,SUI,48:09,,421.15702961715,443.28269889425,
Women Elite,25,138946,Alessia,Bisig,SUI,48:33,,456.93263042406,451.85867957036,
Women Elite,26,108577,Jennifer,Mark,FRA,48:43,,510.43781000092,460.43466024647,
Women Elite,27,100213,Julia,Scheidegger,SUI,49:16,,451.89199093319,469.01064092258,
Women Elite,28,139119,Janine,Schneider,GER,50:17,,505.54608313429,477.58662159869,
Women Elite,29,151973,Chiara,Kopp,AUT,50:50,,440,486.16260227481,
Women Elite,30,151974,Chrystelle,Baumann,SUI,52:12,,440,494.73858295092,
Women Elite,31,129773,Michelle,Schätti,SUI,57:03,,498.17189082981,503.31456362703,
Women Elite,32,78339,Lydia,Bernhard,GER,,,513.66890292428,511.89054430314,
