Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,13,19,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,2,22,,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,27,27,565.31356077003,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,28,47,635.74424497876,
Blunt Park Cyclocross Race,2008-08-24,Women Open,8,11,656.96628303985,
Quad Cross,2008-09-28,Women 1/2/3,5,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,30,57,603.70276978353,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,28,58,587.77440099257,
Quad Cross,2010-09-12,Women 1/2/3 Pro,18,19,544.11062732553,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,14,16,575.9434534321,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,18,99,466.01125716748,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,26,88,515.86955240345,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,18,67,518.03339783207,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,11,15,582.09826761932,
Canton Cup,2010-10-30,Elite Women 123,14,15,563.60927244839,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,9,10,526.56969877216,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,12,15,497.78637112174,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,24,55,539.58838276864,
Quad Cross,2011-09-11,Women Pro,18,18,624.97038450858,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,17,17,545.2068105295,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,47,103,574.07402684216,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,30,100,504.7473699287,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,35,78,545.58462793112,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,37,84,559.39713831935,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,14,18,565.65912409335,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,29,36,544.20287031621,
Quad Cross 2012,2012-09-9,3/4 Women,22,32,648.62396859717,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,14,42,532.64817425545,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,50,87,636.8282874057,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,73,80,786.91168202166,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 35+,6,6,652.96331541055,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,21,21,604.29465663912,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,23,23,587.00375109871,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,14,16,544.86002903821,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,18,23,537.7290039124,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),31,54,581.7792500841,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),28,50,563.71832264737,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,33,52,627.0636538486,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 35+,2,4,,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,11,14,494.6030983711,
Cyclocross at White Park,2013-09-21,Women 1/2/3,4,7,477.87201541656,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,10,15,456.72695646263,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,1,26,462.81406719907,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,5,96,416.79776455913,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,3,86,437.1572288672,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,10,135,417.98182202461,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),7,22,436.10071779794,
Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,6,7,508.22705755316,
Canton Cup,2013-10-26,Women 1/2/3,10,23,442.96129029771,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,16,19,495.61889543178,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,3,75,416.3566241439,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,6,13,432.37505948935,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),3,11,401.14907001403,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,9,30,396.50788004239,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,3,7,417.39034939249,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),6,53,405.74537473579,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,4,46,394.44880433978,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,6,51,406.30198336762,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,10,37,404.21205456188,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,9,13,469.07545259545,
Cyclocross at White Park,2014-09-20,Women 1/2/3,4,9,443.0126905557,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,10,15,487.43840949173,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,2,7,429.26562094254,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,40,58,477.47570954464,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,37,55,474.69083438419,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,49,62,476.22740870382,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,13,31,466.87164011289,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,3,13,454.20186644303,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,10,19,481.5950603471,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,11,25,466.42427635253,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,28,39,503.58292300904,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,2,11,415.07577142784,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,2,18,407.62422339444,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,14,27,473.31169615793,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,1,9,404.09947308536,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,30,31,519.09912657042,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,25,29,516.81041564908,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,24,29,492.92810969647,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,4,19,437.84228946462,
Ice Weasels Cometh,2014-12-13,Jedi Women,8,30,438.54497172261,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,2,8,432.51571368616,
Scrub Zone Nationals,2015-01-11,Women's A,4,7,471.21789702862,
Scrub Zone Nationals,2015-01-11,Men's B,22,40,500.9550340826,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,5,14,417.58061094937,
Cyclocross at White Park,2015-09-19,Masters 45+,27,35,509.01242983128,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,8,20,437.54694942728,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,1,7,433.4924189705,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,49,65,516.47670621427,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,51,57,548.94652913861,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,47,56,561.86620500693,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),4,28,395.09060524986,
Fruitlands Cup of CX,2015-10-24,Women Open,5,20,425.69124775908,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,10,28,446.05484912222,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,5,17,438.64178713393,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,2,11,419.87346595377,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,32,36,560.53498843469,
Monstah Cross,2015-11-14,Single Speed Women Open,1,4,,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,11,30,433.37691156343,
NECX BAR Finals,2015-11-29,Women 1/2/3,11,15,481.06863662275,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,28,30,542.71434189108,
The Ice Weasels Cometh,2015-12-12,Jedi Women,8,37,406.93204548635,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,4,8,432.78741326331,
Quad CX,2016-09-11,Women Cat 1/2/3,7,17,433.97746423854,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,5,10,424.38037040447,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,2,7,457.42874249923,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,17,53,443.02708341427,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,32,39,532.11247899603,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,9,10,497.61755974102,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,34,42,525.53006325838,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,28,39,490.79236429331,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,4,15,439.74657453491,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,7,13,477.73026249817,
Paradise Cross Frenzy,2016-11-5,Women Open,5,19,438.74358663499,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,10,13,528.47985241718,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,37,47,547.79297570407,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,7,18,453.64230592593,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),6,9,499.36114635937,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,13,16,514.68681116896,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),20,34,504.86893224246,
Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,10,10,513.86267238463,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,16,20,581.05407612722,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,8,16,429.68851776118,
Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,7,14,474.66625662055,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,10,30,446.19151988471,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),5,12,416.32553304293,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,3,24,416.4859211498,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,5,30,414.92534579816,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,9,21,448.94359340695,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,2,17,425.84668078103,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,7,20,431.67379663046,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,2,14,426.98254734418,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,7,9,485.93275470217,
Secret Squirrel,2017-11-25,Elite Women,11,15,492.62037644911,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,7,20,418.79787709051,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,7,27,409.27497227534,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,10,15,475.10285893699,
Clancy & Castano CrossMas,2017-12-17,Women cat1/2/3 open,4,6,430.69762175915,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,13,17,495.54428880571,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,6,19,425.20913101319,
Midnight Ride of Cyclocross,2018-09-22,Women Single Speed,2,6,459.80899290622,
Cape Cross ,2018-09-23,Women 1/2/3 Cat,5,10,426.03594914184,
Minuteman CX,2018-10-7,Women Pro/1/2,4,12,419.65557712878,
BossCross,2018-10-8,Women Pro/1/2/3,2,7,410.21439007457,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,7,27,424.97172680149,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,7,28,421.25484586387,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,2,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,2,18,399.2403285484,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,4,6,464.9895155272,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,8,25,419.29782430064,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,3,19,405.23536889699,
Secret Squirrel CX,2018-11-24,Elite Women,8,17,437.45067087843,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,4,19,387.51272154118,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,2,15,400.76621039927,
The Ice Weasels Cometh,2018-12-8,Jedi Women,6,30,387.54670849351,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,6,13,423.19846293411,
Quad Cross,2019-09-8,Women Pro/1/2/3,7,29,387.476475211,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,9,25,430.06950265593,
Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,1,7,395.40395640674,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,7,17,410.55782609964,
BOSSCROSS,2019-10-12,Women Pro/1/2/3,4,12,442.62617331937,
2019 Minuteman CX,2019-10-13,Women 40+,1,6,,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,5,19,405.26953679276,
Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,1,7,410.70778664369,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,2,33,375.12373029575,
Coonamessett Farm Eco Cross,2019-11-11,Women Open,1,15,408.03691500979,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,9,18,453.83768285413,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,2,11,405.04039022198,
Secret Squirrel CX,2019-11-30,Elite Women,7,23,409.37168171801,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,2,22,395.02608038623,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,8,23,415.49095000849,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,8,11,467.12657074858,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),5,13,451.95946487526,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,9,15,458.22023858312,
Night Weasels Cometh,2021-10-2,Elite Women,7,30,406.97537247744,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,11,13,475.76126236305,
Minuteman CX,2021-10-10,Women Cat 1/2/3,7,23,419.91011699214,
Crosstobeerfest,2021-10-13,Elite Women,5,12,422.45446853253,
BossCross,2021-10-16,Women Pro/1/2/3,11,18,455.14907317242,
Orchard Cross ,2021-10-31,Women Master  40+,7,10,493.3889949822,
Governor's Guard Rodeo,2021-11-13,Women Women's Pro -3,2,2,,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,4,12,445.0601121109,
SECRET SQUIRREL CX,2021-11-27,Women Elite,13,22,461.07975022103,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,13,25,471.4550504484,
White Park CX,2022-08-27,Women Elite/Intermediate,11,20,461.63040160412,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,14,21,515.11811274142,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,12,28,442.38852561759,
BossCross,2022-10-15,Women Pro/1/2/3,8,11,502.82478678542,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,11,19,467.30432402345,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,10,21,469.40268444853,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,9,22,465.93840736249,
Secret Squirrel CX,2022-11-19,Women Elite,17,21,502.82802852565,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,2,11,449.38871950166,
Crossburg,2022-11-26,Elite Women,11,19,482.25492456455,
Ice Weasels Cometh,2022-12-3,Jedi Women,17,26,477.06651124519,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,5,10,457.09440511775,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,11,17,499.65574545516,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,11,19,484.20327141186,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,11,14,515.22784022353,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat2,2,2,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,10,21,501.51325713527,
Shedd Park Cyclocross,2023-11-19,Women Master  40+,3,5,,
Secret Squirrel CX,2023-11-26,Women Elite  Open,12,16,488.82223851136,
The Ice Weasels Cometh,2023-12-2,Jedi Women,17,24,488.8030644826,
