Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MEN,100,128,629.3417743663,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,64,85,627.5386858007,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,92,106,654.69152699411,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,100,121,659.63351466527,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,54,76,631.97270954004,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,70,107,618.34853730244,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,65,116,599.76612617895,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,45,64,581.36354212739,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,23,48,544.05299517674,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,15,18,535.20271132104,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,34,66,545.72076698572,
Bellingham BMX,2018-10-13,Master Men C (40+),3,11,490.17638624622,
Woolley Cross,2018-10-27,Master Men B (40+),17,25,490.02620697488,
