Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,61,104,559.21121556788,
Hopkins Park CX,2015-10-4,Men Cat 4,17,105,408.74403957359,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,2,27,394.03934549224,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,8,81,363.32349169205,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,3,28,384.81754937574,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,42,82,507.25228553312,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,56,73,478.89318833402,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,17,101,422.06003805675,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,8,39,398.90305470663,
Hopkins Park CX,2016-10-2,Men Cat 4,4,96,364.76871636003,
Hopkins Park CX,2016-10-2,Men Cat 4/5,22,133,417.08201231983,
Hopkins Park CX,2016-10-2,Open Junior 15-18,5,25,403.47077624196,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,1,103,366.056498938,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,3,129,354.42800045977,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,5,36,372.38857670937,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,17,114,406.32784254046,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,10,29,433.15279236505,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,15,96,394.126079873,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,2,133,357.37640376444,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,1,31,329.97262621337,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,1,92,343.78128508254,
Campton Cross,2016-10-30,Men Cat 1/2/3,29,43,380.0578514049,
Campton Cross,2016-10-30,Men Cat 3,DNF,63,485.2289540532,
Campton Cross,2016-10-30,Open Junior 15-18,3,34,359.75541136907,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,43,52,471.27459388214,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,1,28,324.17618697806,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,31,48,410.08457548297,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,9,26,426.58558936781,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,2,40,358.08394638413,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,1,20,366.03317753634,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,3,9,415.05726548761,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,DNF,26,407.85232848657,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,5,33,371.38736526337,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,8,35,393.05459595024,
Caldwell Park CX,2017-09-10,Open Single Speed,35,70,435.33117654517,
