Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),11,17,501.49677801392,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),26,32,469.66932340344,
Bay Area Super Prestige #1,2009-10-4,Men B,64,78,455.48198763923,
Surf City #1 Soquel High School,2009-10-11,Category B Men,26,45,474.19765727884,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,61,72,461.67686065856,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,40,48,480.53229998074,
Surf City Cyclocross #3,2009-11-1,B Men,14,26,416.40443923628,
Surf City Cyclocross #3,2009-11-1,C Men,2,30,450.64749846685,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,19,108,363.67157918575,
Surf City #4 - Harbor High,2009-12-20,Category B Men,11,19,409.76768025184,
Surf City #5 - Aptos High,2010-01-10,Category B Men,9,21,392.89488747713,
CCCX #4,2010-10-10,B MEN,7,17,378.82123902388,
Surf City Haloween Race,2010-10-31,Category B Men,21,48,384.29300409489,
SoCalCross Prestige Series #10,2010-11-13,Men 3,13,20,428.015963213,
SoCalCross Prestige Series #11,2010-11-14,Men 3,3,4,,
Studt's Corny Treads,2016-10-1,Men SM 3,3,4,,
Palisade Produce's Orchard Treads,2016-10-16,Men SM 3,1,1,,
Creepy Treads,2016-10-28,Men SM 3,1,3,,
Salty Treads,2016-11-20,Men SM 3,1,2,,
Merry Treadmas,2016-12-3,SM 3,1,2,,
