Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Masters 35+ B,39,112,421.56763751494,
Cross Crusade #2,2008-10-12,Masters 35+ B,33,103,430.28165079492,
Cross Crusade #3,2008-10-19,Masters 35+ B,35,92,471.24118761767,
Cross Crusade #6,2008-11-2,Masters 35+ B,39,84,456.6469129403,
Battlecreek Cross,2008-11-8,Masters 35+ B,13,23,485.01056860291,
Cross Crusade #7,2008-11-9,Masters 35+ B,37,91,459.06427900495,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,85,90,694.7583270029,
Cross Crusade #2,2009-10-11,Masters 35+ B,107,107,541.31019898062,
Cross Crusade #3,2009-10-18,Masters 35+ B,51,116,441.80723676013,
Cross Crusade #4,2009-10-25,Masters 35+ B,25,115,384.07562133349,
Cross Crusade #5,2009-10-31,Masters 35+ B,38,73,438.81405829138,
Cross Crusade #6,2009-11-1,Masters 35+ B,48,64,484.3626813041,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,23,35,497.79102217575,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,55,131,428.49340163878,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,92,107,499.47826402503,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,31,69,429.13160409431,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,DNF,60,545.51505863615,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,37,100,404.43074137573,
Cross Crusade #1,2011-10-2,Masters 35+ B,38,137,407.15266471811,
Cross Crusade #4,2011-10-23,Masters 35+ B,7,111,326.69679532814,
Cross Crusade #5,2011-10-29,Masters 35+ B,3,100,325.93051438723,
Cross Crusade #6,2011-10-30,Masters 35+ B,12,94,347.66016390962,
Cross Crusade #7,2011-11-6,Masters 35+ B,17,87,348.47722761986,
Cross Crusade #8,2011-11-13,Masters 35+ B,12,108,327.7830915033,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,60,138,423.23704875786,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,17,80,387.35878453191,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,30,128,379.23201523834,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,22,87,382.50925596304,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,2,125,334.80045091849,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,1,96,335.02354562954,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,85,94,542.79273041901,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,34,73,380.59784452746,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,36,81,379.22542493257,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,23,64,344.09332079281,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,18,34,411.25081441515,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,DNF,7,,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,60,88,448.4347288709,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,29,88,362.06793155733,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,29,72,378.79479312734,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,DNF,71,501.24628133637,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,18,60,355.12749608724,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,43,75,420.67652312043,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,27,63,389.44909075979,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,DNF,42,452.11239876812,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,40,51,464.13186613856,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,22,42,386.0067169198,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,20,36,388.39348116544,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,DNF,21,438.0730848802,
GPCM: Het Meer CX,2017-09-9,Masters 50+,18,52,378.80162870823,
GPCM: NINKROSSI,2017-09-23,Masters 50+,14,46,367.467190907,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,18,78,351.0971671391,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,16,67,353.75453651666,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,10,60,325.41192560958,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,14,64,348.18528340064,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,15,77,346.04692547264,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,13,57,347.2128744462,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,9,57,311.55919854048,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,14,51,374.20551823057,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,12,39,369.77203442714,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,15,45,391.55825303079,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,DNF,40,669.75704396026,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,DNF,89,625.47966048403,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,1,12,410.34993808286,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,DNF,39,558.15624364821,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,44,88,420.18807778054,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,28,80,392.97934172961,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,33,43,461.65772295762,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,47,63,479.08743138994,
