Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Women B,5,10,572.66919688392,
El Dorado Hills CX,2012-10-13,Elite Women 1/2/3/4,9,11,561.04424233972,
Sacramento CX #3,2012-10-21,Women B,11,12,626.31909880494,
Sacramento CX #4,2012-11-3,Women B,9,9,649.69440726296,
Folsom RodeoCX #4,2012-11-14,Women B,6,10,588.9297860463,
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,3,11,540.0606734247,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,5,11,575.1430093897,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women B,6,15,563.1374313661,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 2/3/4 Women B,3,3,,
Sacramento CX #3,2013-11-2,Women B,6,12,574.13514954228,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women B,6,8,591.25862219619,
Sacramento Cyclocross Series #2,2016-10-9,Women B,12,12,689.43363780569,
