Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,12,21,559.29601334306,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,21,28,629.82692307692,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,27,28,629.82692307692,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,29,34,626.43218617823,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,30,34,626.43218617823,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,15,21,633.73435075706,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,20,21,633.73435075706,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,11,17,560.8848390112,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,22,23,672.08839758563,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,23,23,672.08839758563,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,15,24,683.11415423249,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,23,24,683.11415423249,
Bennington Lake Cyclocross,2013-10-20,Men Cat 5,9,9,592.6776319878,
