First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Cannon,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,22,39,493.37371030035,
Oscar,Smith,MFG #6 Woodland Park,2023-11-19,High School Male,6,16,486.36081780885,
Ben,Smith,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,8,50,306.17997156804,
Brennan,Antunell,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,47,51,476.01638428099,
Ben,Smith,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,13,35,359.08342390209,
Mark,Cannon,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,12,15,541.2835626333,
Oscar,Smith,MFG #4 Magnuson Park Cross,2023-10-22,High School Male,4,10,495.30808906338,
Benjamin,Smith,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,4,33,317.85102990148,
Oscar,Smith,MFG #2 Starcrossed at Marymoor,2023-09-23,High School Male,5,11,516.97801565577,
Ben,Smith,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,11,35,353.52563829514,
Oscar,Smith,MFG #1 Barnburner at Steilacoom,2023-09-10,High School Male,3,4,,
Andrew,Smith,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,11,11,744.96530773551,
Ben,Smith,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,31,120,331.5322081432,
Evelyn,Cannon,MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Girls,5,7,789.30358341003,
Mark,Cannon,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,1,65,365.9882185997,
Mark,J cannon,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,27,29,502.29189974442,
Nick,Turner,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,7,9,332.04957522913,
Nick,Turner,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,10,22,324.90829740852,
Nick,Turner,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,7,10,302.44544409087,
Nick,Turner,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,3,14,284.47010601007,
Guy,Maddison,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,11,21,594.89278620899,
Rich,Feldman,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,17,21,684.24950346292,
Nick,Turner,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,5,11,304.11872781885,
Nick,Turner,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 35+,5,8,320.39811959082,
Nick,Turner,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,6,11,322.3208801535,
Nick,Turner,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 35+,5,8,312.69357811229,
Mark,Cannon,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,35,40,546.18241363076,
Nick,Turner,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,6,11,322.68380074041,
Mark,Cannon,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,37,39,441.44315612692,
Nick,Turner,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 35+,9,9,436.02225023659,
Rich,Feldman,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,17,18,723.9282217386,
Guy,Maddison,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,21,32,575.30307957865,
Nick,Turner,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,2,9,290.45166887847,
Keith,Heinzelman,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,61,71,438.5251566451,
Guy,Maddison,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,64,69,544.27231246153,
Nicolas,Turner,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,22,48,321.85291796443,
Nicolas,Turner,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,10,52,296.59410609649,
Guy,Maddison,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,14,14,524.53762993792,
Nicholas,Turner,MFG Woodland Park,2019-11-17,Elite Master Men,21,39,347.95927510873,
Oscar,Smith,MFG Woodland Park,2019-11-17,Middle School Boys,21,23,754.45646160208,
Andy,Smith,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,23,31,722.57182075304,
Keith,Heinzelman,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,13,35,392.07077002098,
Guy,Maddison,MFG Woodland Park,2019-11-17,Men 55+,21,28,562.7123517133,
Nicholas,Turner,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 35+,4,4,,
Guy,Maddison,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,16,16,565.39903880963,
Nicholas,Turner,MFG Cyclocross North 40,2019-11-3,Elite Master Men,14,27,344.74567758097,
Keith,Heinzelman,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,7,29,364.70378034571,
Nicolas,Turner,Deschutes River CX Day 2,2019-10-27,Wave 6,21,31,383.94023352501,
Guy,Maddison,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,13,14,507.30954878519,
Guy,Maddison,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,13,14,507.30954878519,
Nicolas,Turner,Deschutes River CX Day 1,2019-10-26,Wave 6,30,60,354.24431150205,
Nicolas,Turner,Deschutes River CX Day 1,2019-10-26,Wave 3,9,42,321.76611678646,
Nicholas,Turner,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,26,42,347.7834411409,
Keith,Heinzelman,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,12,35,384.95216553907,
Nicholas,Turner,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,10,25,314.11407878345,
Ben,Smith,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,12,63,308.37303607363,
Oscar,Smith,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,17,22,697.0673773565,
Andy,Smith,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,22,29,712.7148620915,
Nicholas,Turner,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 35+,3,4,,
Keith,Heinzelman,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,8,31,406.78559838071,
Guy,Maddison,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,10,12,492.3550448226,
Keith,Heinzelman,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,11,19,422.3955815328,
Ben,Smith,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),25,48,412.51627818535,
Oscar,Smith,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,9,12,690.02516066287,
Nicholas,Turner,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,3,7,326.29114655713,
Guy,Maddison,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,13,13,554.24430489742,
Keith,Heinzelman,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,4,18,398.36948399509,
Keith,Heinzelman,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,4,37,396.41115386267,
Nicholas,Turner,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,21,33,357.5986726961,
Oscar,Smith,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,26,26,794.83650827365,
Andy,Smith,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,22,29,685.34789928249,
Guy,Maddison,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,22,25,606.95168919773,
Nicolas,Turner,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,3,9,360.16654454262,
Matthew,Cazier,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,3,11,386.38049497471,
Nicholas,Turner,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,3,19,332.92421946364,
Andy,Smith,Woodland Park,2018-11-18,1st & 2nd Grade Boys,8,17,,
Mark,Cannon,Woodland Park,2018-11-18,Cat 3 Men 45+,36,38,501.98651564788,
Nicholas,Turner,Woodland Park,2018-11-18,Cat 3 Men 35+,6,47,323.98979800059,
Matthew,Cazier,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,5,14,398.74615386125,
Nicholas,Turner,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,3,18,335.03309782812,
Nicolas,Turner,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,3,22,330.3223515496,
Guy,Maddison,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,24,25,522.22462689834,
Nicholas,Turner,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,4,27,330.44128684077,
Matthew,Cazier,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,2,10,364.94042291854,
Guy,Maddison,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,17,17,556.19532580771,
Nicholas,Turner,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,3,21,334.25977267461,
Keith,Heinzelman,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,16,30,360.62011592359,
Guy,Maddison,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,19,22,510.476500865,
Keith,Heinzelman,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,13,26,371.6825253685,
Andrew,Smith,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,7,15,,
Nicholas,Turner,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,2,29,329.2253234579,
Joseph,Coats,Tri-Star CX Day 2,2018-10-14,Men Single Speed,7,9,433.93645223598,
Joseph,Coats,Tri-Star CX Day 1,2018-10-13,Men Single Speed,10,13,436.52198270755,
Guy,Maddison,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,23,33,510.97020614865,
Matthew,Cazier,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,3,10,427.68464456733,
Nicholas,Turner,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,2,32,342.78924769194,
Keith,Heinzelman,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,13,20,372.14443453976,
Guy,Maddison, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,32,36,524.00155853459,
Nicholas,Turner, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,11,36,378.55140172951,
Davo,Queen, MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,13,19,480.52871327808,
Guy,Maddison,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,25,27,595.78742963822,
Nicholas,Turner,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,1,23,347.51728669206,
Keith,Heinzelman,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,12,15,463.35409259873,
Oscar,Smith,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,16,30,680.38785092924,
Andy,Smith,MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,5,13,,
Nick,Turner,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,3,38,346.50190628171,
Rich,Feldman,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,59,70,619.17500759723,
Davo,Queen,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,17,19,595.56259187513,
Keith,Heinzelman,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,5,16,364.29081563601,
Matthew,Cazier,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 55+,4,7,448.66588014864,
Keith,Heinzelman,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,1,29,329.68812322541,
Aaron,Ambuske,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,6,29,376.02455982993,
Guy,Maddison,CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,4,17,483.34578211679,
Guy,Maddison,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,4,32,440.87657033239,
John,Mchale,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,32,32,654.37318807801,
Scott,Wiltamuth,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,93,93,696.92418553263,
Keith,Heinzelman,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,3,66,328.85038736221,
Aaron,Ambuske,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,13,66,370.23148806185,
Andy,Smith,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,10,23,721.6899796376,
Oscar,Smith,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,28,38,751.03010868568,
The baron of chainsuck,Bensmith,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,90,110,488.78164897841,
Matthew,Cazier,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 55+,3,7,424.79380600951,
Keith,Heinzelman,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,2,27,345.88571186875,
Aaron,Ambuske,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,7,27,397.83056287219,
Guy,Maddison,CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,2,20,451.97251357466,
Keith,Heinzelman,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,1,33,336.67016566291,
Guy,Maddison,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,5,17,481.21695186217,
Matthew,Cazier,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,2,9,410.88788130315,
Keith,Heinzelman,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,2,27,353.34999860973,
Guy,Maddison,CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,6,18,529.74342760276,
Marc,Richardson,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),54,74,656.9588607644,
Matthew,Cazier,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,3,8,412.71255611362,
Keith,Heinzelman,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,2,21,362.85180590381,
Guy,Maddison,CXR #3: Fair Cross,2017-10-22,Clydesdales,3,16,488.3259725215,
Keith,Heinzelman,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,9,55,373.88985955576,
Marc,Richardson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,87,103,673.91692166727,
Matthew,Cazier,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,3,10,409.1148871588,
Keith,Heinzelman,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,3,33,375.11114396755,
Guy,Maddison,CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,3,16,490.85978661684,
Keith,Heinzelman,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,4,30,369.55984047234,
Marc,Richardson,Deer Farm CX,2017-09-30,Open CX,3,6,579.32501033829,
Marc,Richardson,Deer Farm CX,2017-09-30,Men Cat 4/5,39,47,633.23203727402,
Scott,Wiltamuth,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,46,46,658.51053240192,
Keith,Heinzelman,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,7,40,384.54704124346,
Scott,Wiltamuth,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,67,95,579.48070033903,
Rich,Feldman,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,86,95,623.60618895323,
Keith,Heinzelman,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,3,62,353.5398191738,
Joseph,Coats,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Single Speed,2,3,,
Keith,Heinzelman,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,2,28,380.35574274237,
Guy,Maddison,CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,4,17,474.28770656317,
Andy,Smith,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,9,21,729.50858108765,
Oscar,Smith,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,27,32,764.57539280496,
Keith,Heinzelman,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,5,62,380.98357870396,
Scott,Wiltamuth,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,62,71,596.26447278042,
Rich,Feldman,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,70,71,615.8347241823,
Marc,Richardson,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,31,33,459.25604083032,
Marc,Richardson,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,73,88,653.53770879327,
Marc,Richardson,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,89,95,607.2744793308,
Oscar,Smith,Cross Revolution #6,2016-11-27,Junior Boys 6-9,5,12,684.94531095162,
Ben,Smith,Cross Revolution #6,2016-11-27,Single Speed Men,16,55,413.46395475403,
Guy,Maddison,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,31,38,584.64375202117,
Keith,Heinzelman,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,18,20,498.68383721922,
Guy,Maddison,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,29,33,605.55044519352,
Mark,Cannon,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,66,71,718.4828306761,
Barry,Crist,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,19,107,419.89779115672,
Mark,Cannon,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,50,107,546.16409126786,
Scott,Wiltamuth,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,77,107,656.1379655582,
Rich,Feldman,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,80,107,668.3572849238,
David,Gudgel,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,94,107,725.38077529657,
Aaron,Ambuske,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,8,70,372.16651342729,
Guy,Maddison,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,51,70,573.76824919366,
Matthew,M cazier,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,60,70,615.96396133081,
Ryan,Harrison,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,59,62,559.74208551603,
Joseph,Coats,Trashmore Cross,2016-11-13,Men Single Speed,4,8,359.51112336919,
Marc,Richardson,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,118,125,713.21978998764,
Joseph,Coats,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men 3/4,3,5,,
Joseph,Coats,Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,5,8,418.0601510222,
Matthew,Cazier,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,4,11,416.6097115696,
Guy,Maddison,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,34,34,595.08100195227,
Joseph,Coats,Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,8,13,413.30548724238,
Barry,Crist,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,18,65,477.78207869936,
Rich,Feldman,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,55,65,712.3993668666,
Scott,Wiltamuth,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,56,65,731.42239023151,
Aaron,Ambuske,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,8,53,377.63879560962,
Guy,Maddison,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,47,53,588.27975447108,
Ryan,Harrison,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,28,50,458.87168378303,
Matthew,Cazier,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,4,18,397.79211775005,
Davo,Queen,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,10,18,473.92887605278,
Guy,Maddison,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,35,36,617.02738387935,
Aaron,Ambuske,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,8,59,387.76884956175,
John,Mchale,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,37,59,529.36269640855,
Guy,Maddison,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,42,59,553.77542862351,
Ryan,Harrison,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,34,54,477.32033018377,
Barry,Crist,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,23,87,464.91737041748,
Rich,Feldman,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,61,87,632.74913066076,
Scott,Wiltamuth,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,80,87,721.08163605196,
Davo,Queen,MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,8,16,472.2178431748,
David,Gudgel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,30,50,594.40780047401,
John,Mchale,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,22,26,479.46403018597,
Guy,Maddison,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,28,36,551.64487734906,
Aaron,Ambuske,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,4,57,419.53023124617,
Guy,Maddison,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,42,57,522.38630623589,
Ryan,Harrison,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,23,46,438.63513483916,
Barry,Crist,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,15,71,448.24519465839,
Scott,Wiltamuth,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,67,71,704.19280955867,
Rich,Feldman,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,68,71,704.19280955867,
Mark,Cannon,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,29,46,611.18646900778,
Guy,Maddison,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,50,63,574.95005470187,
Ryan,Harrison,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,46,50,548.14972009613,
Barry,Crist,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,24,82,475.68754687525,
Scott,Wiltamuth,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,61,82,616.85969514254,
Rich,Feldman,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,70,82,651.19886634269,
Marc,Richardson,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,73,83,708.19780385677,
Keith,Heinzelman,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,11,29,411.0830254281,
Matthew,Cazier,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,4,10,397.04827590097,
Guy,Maddison,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,33,40,545.72565255791,
Marc,Richardson,Cyclocross at White Park,2016-09-17,Men Cat 4/5,48,62,671.63984133163,
Aaron,Ambuske,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,5,57,395.40483483619,
Guy,Maddison,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,47,57,532.05856317773,
Ryan,Harrison,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,35,49,457.20403284943,
Barry,Crist,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,25,82,476.94366950749,
Rich,Feldman,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,69,82,622.9688559112,
Matthew,Cazier,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,4,16,387.50410193169,
Barry,Crist,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,9,31,477.87452988143,
Guy,Maddison,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,34,39,580.67515239153,
Sam,Taagen,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,38,39,608.84790767066,
Mark,Cannon,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,19,20,612.3926060839,
Ben,Smith,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,24,93,379.57957330098,
Matthew m.,Cazier,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,30,60,491.66944902279,
Guy,Maddison,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,49,60,602.52921473925,
Matthew,Cazier,MFG CX - Woodland Park,2015-11-22,Men 55+,1,23,354.03464801024,
Davo,Queen,MFG CX - Woodland Park,2015-11-22,Men 55+,12,23,521.44648217914,
Stephen,Bentsen,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,34,68,548.82647040582,
Anna,Feldman,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,37,52,693.0281776727,
Matthew,Cazier,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,2,13,387.73225057356,
Barry,Crist,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,7,33,458.28316929273,
Guy,Maddison,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,30,37,574.22159720346,
Matthew m,Cazier,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,19,54,460.27732770238,
Matthew,Cazier,MFG CX - North 40,2015-11-1,Men 55+,3,21,387.5771212028,
Stephen,Bentsen,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,27,49,558.86914055164,
Matthew,Cazier,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,4,10,448.81115543594,
Barry,Crist,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,5,47,424.36078776768,
Ben,Smith,Cross Revolution #4,2015-10-25,Cat. 3 Men,14,33,418.30551707546,
David,Gudgel,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,88,101,716.02499191031,
Matthew,Cazier,MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,4,29,404.59071600135,
Brad,Laesch,MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,6,29,427.65040595615,
Davo,Queen,MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,17,29,554.47870070755,
