Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  1/2,3,11,277.95047682386,
Idaho Wafflecross Series,2013-11-10,Men  1/2,3,9,262.77287535479,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,27,66,312.28802554333,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,32,56,354.23832910398,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,7,10,316.40057881667,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,4,9,318.30427199206,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,20,47,310.25699172851,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,28,40,341.59937122688,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,5,12,306.23255624148,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,6,11,329.94992446751,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,5,6,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,DNF,14,398.3329371346,
