Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,DNF,118,662.23904793977,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,16,44,513.07428229665,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,5,35,479.43657539965,
Canby Cross-Word CX Challenge,2012-11-3,Beginner Men,2,19,445.09082874556,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,4,66,433.79160036948,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,1,35,448.33542886228,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,47,72,546.38893780996,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
Psycho Cross/OBRA Championships,2012-12-1,Men C,10,13,560.59074319335,
Fazio Farms,2013-09-22,Category C,19,23,608.42502759173,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,18,23,620.91320546446,
Fazio Farms,2014-09-7,Category C,DNF,12,688.71335352847,
Battle at Barlow,2014-09-28,Category C,12,41,472.35507632628,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,48,82,549.28119017184,
Cross Crusade: Barton Park,2015-11-8,Category C,42,62,558.81808203441,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,59,62,518.98365675109,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,60,66,539.29290392322,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,49,58,538.52903423313,
