Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacrament CX #5,2010-12-4,Men C,16,32,505.37180450055,
Sacramento CX #6,2010-12-18,Men C,15,26,538.33974160001,
Sacramento CX #7,2011-01-8,Men B,9,11,441.58864960889,
Sacramento CX #8,2011-01-22,Men B,6,10,401.43388733816,
Sacramento CX #1,2011-09-24,Men B,11,35,373.49200188898,
Sacramento CX #2,2011-10-8,Men B,12,32,396.5928369108,
Sacramento CX #3,2011-10-23,Men B,19,22,488.92897953214,
Sacramento CX #4,2011-11-5,Men B,36,38,479.52996045263,
Sacramento CX #6,2011-11-19,Men B,5,19,380.83669331907,
Sacramento CX #2,2012-10-7,Men B,5,21,358.38936371817,
Sacramento CX #4,2012-11-3,Men B,13,24,414.5638670111,
Sacramento CX #5,2012-11-4,Men B,13,23,439.08657430124,
Sacramento CX #6,2012-11-18,Men B,8,21,409.06323778271,
Sacramento CX #8,2012-12-16,Men B,13,20,437.44054853558,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,12,32,402.56112826743,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,13,33,408.96989226622,
Sacramento CX #3,2013-11-2,Men B,17,33,437.51710027532,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,15,26,453.32904981139,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,11,18,452.42709629601,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,8,23,393.40005334368,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,8,38,374.03544246286,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,17,35,444.17612149816,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,19,29,441.49246851988,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,20,38,406.23366100403,
Sacramento CX #8,2015-01-17,Men B,28,34,463.41324404719,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,8,14,467.06330524978,
