Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,Singlespeed & Masters,67,78,487.09553513372,
Military Cross,2012-10-20,Men Cat 4  ,19,32,556.2,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,10,22,512.49851924222,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,18,33,511.9172786061,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,17,22,490.33971149793,
Kickoff Cross,2013-10-5,Men Cat 4/5,27,42,567.13323412292,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,25,48,540,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,21,35,546.82352456051,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,15,19,479.27561567087,
Franklin Cross,2013-11-2,Men Cat 4/5,27,48,552.17079977838,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,20,31,585.94291460177,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,29,50,561.36275546511,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,18,20,552.12568291627,
Kickoff Cross,2014-09-27,Men Cat 4/5,14,33,516.12550732153,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,14,46,477.17627010194,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,11,11,448.43635178386,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,8,40,426.4156010155,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,10,32,454.02928519576,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,14,35,488.95214316842,
Kickoff Cross,2015-10-3,Men Cat 4/5,20,47,517.11208984565,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,17,29,547.13103107135,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,5,11,406.52328921748,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,8,12,481.43008269469,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,9,15,452.7224270864,
