Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,28,45,566.87097830931,
Velo Cross,2009-09-13,Men 35+_4,13,42,490.69428422037,
Boulder Cross #1,2009-09-26,Men 35+_4,53,83,563.56849151644,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,22,59,501.62328227628,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,24,47,527.12155655666,
Castle Cross,2009-10-24,Men 35+_4,14,46,488.66397297776,
Boulder Cup,2009-11-1,Men 35+_4,19,48,505.8240605407,
RRV Cross Series,2009-11-28,Men 35+_4,23,59,503.3571981159,
Colorado Cross Championships,2009-12-5,Men 35+_4,54,76,575.52250525788,
Cyclo X Boulder,2009-12-6,Men 35+_4,3,20,407.11669641949,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,24,37,575.89275757989,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,16,95,443.33034772429,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,18,87,453.87285003494,
Frisco CX 2,2010-10-3,MEN 35+_4,13,48,474.1445382312,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,19,107,448.01098357445,
Blue Sky Cup,2010-10-23,MEN 35+_4,42,93,520.76428566342,
Boulder CX#3,2010-10-24,MEN 35+_4,31,88,488.48461259169,
Colorado Cross,2010-10-30,Men 35+_4,47,83,554.21531809077,
Boulder Cup,2010-10-31,Men 35+_4,25,97,445.33548880565,
Boulder CX #4,2010-11-28,MEN 35+_4,11,55,426.01769591208,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,48,91,508.00363019311,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,6,33,418.73892707924,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,44,89,537.16589516763,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,22,110,432.95485864582,
Frisco CX #1,2011-10-1,Men 35+_4,7,68,389.37070820236,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,13,101,392.53465423809,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,20,88,472.19993407809,
Colorado Cross Cup,2011-10-29,Men 35+_4,15,77,428.42252537552,
Boulder Cup,2011-10-30,Men 35+_4,8,88,386.85856476443,
School Yard Cross,2011-11-5,Men 35+_4,17,66,443.50381809387,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,33,83,493.87286535453,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,26,50,537.85991229553,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,19,98,441.10565068298,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,15,63,444.11255908435,
Primalpalooza,2012-09-29,Men 4 Master 35+,19,40,513.13613898903,
Cross of the North #1,2013-09-8,SM 35+_3,21,26,465.8136696128,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,20,65,480.76600758077,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,11,40,452.19630164825,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,8,58,429.63490621832,
Feedback Cup,2013-11-3,Men SM 35+_4,7,56,422.22281888747,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,17,45,492.6682362268,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,37,103,409.2613284876,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,1,58,395.03680984663,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,3,55,423.32863678389,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,DNF,39,,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,1,56,398.34723816216,
Cyclo X Interlocken,2014-10-25,Men MM  45+,41,53,550.03707598708,
Feedback Cup,2014-11-2,Men MM  45+,18,35,404.78128919299,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,27,30,517.21513527688,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,32,37,497.80286814912,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,20,42,453.39395638561,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,22,31,469.0566891042,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,19,31,471.41763327975,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,18,29,483.67674687597,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,11,22,463.25451528438,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,13,40,422.66019025307,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,22,37,470.56230892911,
Feedback Cup,2017-10-28,Men MM 40+ 3,25,51,461.31076420832,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,23,36,478.2209033002,
Cyclo X Valmont,2018-09-22,Men MM 50+,18,42,411.08438861759,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,38,41,595.78840809091,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,11,30,373.33118625021,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,12,25,465.81541615551,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,17,24,509.60773562102,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,16,27,473.14983507465,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,17,27,475.53884706713,
