Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coed Open,1,77823,Maria,Larkin,Laverne and Shirley,,306811,,,
Coed Open,1,80504,Andrew,Giniat,,,263035,,,
Coed Open,2,32542,Daphne,Karagianis,,,291446,,,
Coed Open,2,89789,Michael,Dutczak,,,200766,,,
Coed Open,3,44393,Lindsay,Knight,,,329788,,,
Coed Open,3,20235,David,Reyes,,,211512,,,
Coed Open,4,44373,Courtney,O'neill,,,297488,,,
Coed Open,4,79432,Brian,Piotrowski,,,281964,,,
Coed Open,5,108933,Federico,Rios,,,269311,,,
Coed Open,5,112350,Monika,Kowalska,xXx Racing,,426422,,,
Coed Open,6,89888,Tyler,George,,,245737,,,
Coed Open,6,96387,Kathryn,George,,,413974,,,
Coed Open,7,107216,Kelsey,Phillips,,,425714,,,
Coed Open,7,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,,,
Coed Open,8,58773,Alfonso,Reyes,,,70519,,,
Coed Open,8,145096,Teresa,Reyes,,,,,,
Coed Open,9,44392,Jessica,Whiton,,,298762,,,
Coed Open,9,93313,Tien,Nguyen,,,380494,,,
Coed Open,10,123250,Meesa,Maeng,,,484723,,,
Coed Open,10,97296,Timothy,Tanner,,,413970,,,
Coed Open,11,44394,Jennifer,Groen,,,306517,,,
Coed Open,11,100787,Sean,Macminn,,,486803,,,
Coed Open,12,117335,Marc,Royster,,,456497,,,
Coed Open,12,125569,Courtney,Tanner,,,487042,,,
Coed Open,13,130056,Marty,Merritt,,,460764,,,
Coed Open,13,93357,Ashley,Heidenreich,,,402622,,,
Coed Open,14,104849,Pj,Cavoto jr,,,359848,,,
Coed Open,14,94360,Christine,Thornburg,,,406781,,,
Coed Open,15,63079,Nate,Kersten,,,197787,,,
Coed Open,15,142756,Lily,Williams,,,512762,,,
Coed Open,16,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,,,
Coed Open,16,32547,Kristina,Young,,,197174,,,
Coed Open,17,96379,Jacob,Huizenga,,,408363,,,
Coed Open,17,123201,Morgan,Stern,,,439711,,,
Coed Open,18,44455,Ella,Neurohr,,,308188,,,
Coed Open,18,20337,Avi,Neurohr,,,232437,,,
Coed Open,19,108936,Thomas,Kehrer,,,406924,,,
Coed Open,19,77816,Annie,Byrne,,,375164,,,
Coed Open,20,20343,Brad,Dash,,,108382,,,
Coed Open,20,34807,Lindsay,Freeborn,,,301944,,,
Coed Open,21,145097,Benji,Hunter,,,497668,,,
Coed Open,21,96386,Michelle,Moore,,,386382,,,
Coed Open,22,142874,Rachel,Wills,,,316704,,,
Coed Open,22,107221,Bobby,Kaufman,,,185060,,,
Coed Open,23,83313,Vesselin,Velev,,,276290,,,
Coed Open,23,191301,Katie,Deamico,,,394320,,,
Coed Open,24,37362,Paul-brian,Mcinerney,,,286420,,,
Coed Open,24,37378,Jennifer,Mosley,,,302834,,,
Coed Open,25,142782,Erin,Sloan,,,,,,
Coed Open,25,142762,Chris,Marshall,,,,,,
Coed Open,26,48198,Tracy,Dangott,,,314730,,,
Coed Open,26,112362,Trisha,Mccullough,,,448976,,,
Coed Open,27,108989,Lauren,Conroy,,,443795,,,
Coed Open,27,123153,Brian,Bauer,,,300221,,,
Coed Open,28,63074,Lauren,Wiscomb,,,484687,,,
Coed Open,28,102439,Francesco,Barba,,,417917,,,
Coed Open,29,110404,Kennen,Hootman,Kennifer,,422237,,,
Coed Open,29,123200,Jennifer,Kosatka,,,448311,,,
Coed Open,30,115438,Anthony,Mikos,,,484480,,,
Coed Open,30,12046,Leah,Sanda,,,268129,,,
Coed Open,31,75172,Jan,Vanmieghem,,,288310,,,
Coed Open,31,20384,Beth,Christiansen,,,187395,,,
Coed Open,32,48226,Peter,Monko,,,312524,,,
Coed Open,32,92689,Lindsey,Fahey,,,397587,,,
Coed Open,33,110428,Sarah,Obrien,,,443201,,,
Coed Open,33,53372,Jostein,Alvestad,,,305889,,,
Coed Open,34,80555,Kaitlyn,Bowden,,,382884,,,
Coed Open,34,123226,Mark,Pavlovcik,,,456856,,,
Coed Open,35,123203,Sarah,London,,,466917,,,
Coed Open,35,108069,Tom,Perotti,,,418401,,,
Coed Open,36,135683,Ashley,Cova,,,493207,,,
Coed Open,36,108934,Brad,Mitchell,,,433326,,,
Coed Open,37,108980,Jenny,Lynch,,,445940,,,
Coed Open,37,126397,Jake,Lawhead,,,455998,,,
Coed Open,38,65830,Justin,Lebb,,,270551,,,
Coed Open,38,94359,Sarah,Szefi,,,410450,,,
Coed Open,39,123218,Bryan,Lee,,,300256,,,
Coed Open,39,16002,Gina,Kenny,,,210270,,,
Coed Open,40,145098,Eric,Alexander,,,490426,,,
Coed Open,40,123252,Kelly,Alexander,,,489928,,,
Coed Open,41,145099,Benjamin,Mcdonald,,,,,,
Coed Open,41,137840,Laura,Alagna,,,496780,,,
Coed Open,42,123207,Tiffany,Schallau,,,484030,,,
Coed Open,42,123235,Jared,Verbeke,,,476576,,,
Coed Open,43,106886,Mark,Nowack,,,347710,,,
Coed Open,43,125575,K,Maddelein,,,286404,,,
Coed Open,44,92684,Brad,Erickson,,,402028,,,
Coed Open,44,44391,Sue,Wellinghoff,,,311622,,,
Coed Open,45,145100,Katie,Page,,,440282,,,
Coed Open,45,77769,Michael,Page,,,384606,,,
Coed Open,46,135471,Ava,Cheevers,,,515988,,,
Coed Open,46,125595,Carel,Jones,,,516569,,,
Coed Open,47,96407,Anthony,Cambio,,,83509,,,
Coed Open,47,145101,Cristy,Cambio,,,,,,
Coed Open,48,87661,Maryann,Sedor,,,414408,,,
Coed Open,48,96417,Bryan,Mcclaran,,,393271,,,
Coed Open,49,70579,Tiber,Scheer,,,391042,,,
Coed Open,49,76893,Kimberly,Scheer,,,400114,,,
Coed Open,50,93353,Sadie,Scheer,,,414841,,,
Coed Open,50,63012,Lincoln,Scheer,,,358371,,,
Men Cat 1/2/3,1,80504,Andrew,Giniat,,,263035,,,
Men Cat 1/2/3,1,89789,Michael,Dutczak,,,200766,,,
Men Cat 1/2/3,2,20235,David,Reyes,,,211512,,,
Men Cat 1/2/3,2,44319,Matthew,Schweiker,,,277107,,,
Men Cat 1/2/3,3,77921,Nicholas,Andriano,,,388197,,,
Men Cat 1/2/3,3,93310,Johnny,Hudson,,,329354,,,
Men Cat 1/2/3,4,89888,Tyler,George,,,245737,,,
Men Cat 1/2/3,4,79432,Brian,Piotrowski,,,281964,,,
Men Cat 1/2/3,5,65790,Joe,Berlyoung,,,358742,,,
Men Cat 1/2/3,5,71815,Karson,Glass,,,361989,,,
Men Cat 1/2/3,6,20234,Peter,Chrapkowski,,,253503,,,
Men Cat 1/2/3,6,25391,Bailey,Newbrey,,,378712,,,
Men Cat 1/2/3,7,123153,Brian,Bauer,,,300221,,,
Men Cat 1/2/3,7,100787,Sean,Macminn,,,486803,,,
Men Cat 1/2/3,8,108933,Federico,Rios,,,269311,,,
Men Cat 1/2/3,8,108934,Brad,Mitchell,,,433326,,,
Men Cat 1/2/3,9,108936,Thomas,Kehrer,,,406924,,,
Men Cat 1/2/3,9,125592,Paul,Hartner,,,485837,,,
Men Cat 1/2/3,10,96379,Jacob,Huizenga,,,408363,,,
Men Cat 1/2/3,10,37362,Paul-brian,Mcinerney,,,286420,,,
Men Cat 1/2/3,11,58773,Alfonso,Reyes,,,70519,,,
Men Cat 1/2/3,11,34635,Juan,Gonzalez,,,299118,,,
Men Cat 1/2/3,12,123235,Jared,Verbeke,,,476576,,,
Men Cat 1/2/3,12,93313,Tien,Nguyen,,,380494,,,
Men Cat 1/2/3,13,20233,Andrew,Daley,,,196389,,,
Men Cat 1/2/3,13,1697,Scott,Mclaughlin,,,72722,,,
Men Cat 1/2/3,14,58493,Chris,Young,,,330644,,,
Men Cat 1/2/3,14,139964,Ben,Siver,,,369774,,,
Men Cat 1/2/3,15,77904,Michael,Patton,,,388367,,,
Men Cat 1/2/3,15,20295,Kevin,Pietka,,,253449,,,
Men Cat 1/2/3,16,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,,,
Men Cat 1/2/3,16,117356,Drew,Priestgrochowski,The Hyphenators,,456396,,,
Men Cat 1/2/3,17,48198,Tracy,Dangott,,,314730,,,
Men Cat 1/2/3,17,87650,Ben,Laforce,,,230509,,,
Men Cat 1/2/3,18,38499,Paul,Swinand,,,45986,,,
Men Cat 1/2/3,18,47643,Mitchell,Dutczak,,,297673,,,
Men Cat 1/2/3,19,32440,John,Bucksbaum,,,57575,,,
Men Cat 1/2/3,19,145119,John,Tomlinson,,,239266,,,
Men Cat 4/5,1,130056,Marty,Merritt,,,460764,,,
Men Cat 4/5,1,117335,Marc,Royster,,,456497,,,
Men Cat 4/5,2,112300,Torey,Peterson,,,448431,,,
Men Cat 4/5,2,112823,Shawn,Peters,,,431153,,,
Men Cat 4/5,3,91894,Kyle,Suratte,,,403395,,,
Men Cat 4/5,3,118889,Kyle,Busse,,,440049,,,
Men Cat 4/5,4,96409,Joseph,Johns,,,380603,,,
Men Cat 4/5,4,75730,Jon,Labok,Stay Rad Adventure Team,,380602,,,
Men Cat 4/5,5,123236,Arturo,Garza-gongora,,,466969,,,
Men Cat 4/5,5,127747,Matthew,Parris,,,487408,,,
Men Cat 4/5,6,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,,,
Men Cat 4/5,6,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,,,
Men Cat 4/5,7,123243,Brandon,Hall,,,400834,,,
Men Cat 4/5,7,93317,Drew,Randall,,,429846,,,
Men Cat 4/5,8,142746,Isaac,Brosilow,,,516463,,,
Men Cat 4/5,8,89894,Shelby,Phillips,,,416319,,,
Men Cat 4/5,9,63880,Jason,Bolt,,,369114,,,
Men Cat 4/5,9,77897,Brandon,Emery,,,385407,,,
Men Cat 4/5,10,97276,Christopher,Demetriou,,,416307,,,
Men Cat 4/5,10,96399,Vince,Mavrick,,,412534,,,
Men Cat 4/5,11,67930,Joe,Sullivan,,,300185,,,
Men Cat 4/5,11,114261,Edward,Gross,,,418896,,,
Men Cat 4/5,12,96448,Sean,Costin,,,68909,,,
Men Cat 4/5,12,67724,Mike,Radlicz,,,307187,,,
Men Cat 4/5,13,121276,David,Harriff,,,484841,,,
Men Cat 4/5,13,104858,Andrew,Waggoner,,,375977,,,
Men Cat 4/5,14,93321,Joseph,Szul,,,413016,,,
Men Cat 4/5,14,86187,Matt,Edgington,,,388686,,,
Men Cat 4/5,15,103645,Dave,Towner,,,440284,,,
Men Cat 4/5,15,125911,Ben,Grey,,,485889,,,
Men Cat 4/5,16,108073,Kevin,Corcoran,,,418397,,,
Men Cat 4/5,16,108069,Tom,Perotti,,,418401,,,
Men Cat 4/5,17,145120,Nolan,Magsamen,,,351714,,,
Men Cat 4/5,17,142784,David,Corey,,,518171,,,
Men Cat 4/5,18,125561,Timothy,Puczkowskyj,,,299132,,,
Men Cat 4/5,18,125563,Mike,Metivier,,,484889,,,
Men Cat 4/5,19,106462,Daniel,Schaumann,,,486279,,,
Men Cat 4/5,19,112301,Ross,Handler,,,454249,,,
Men Cat 4/5,20,135671,Art,Fessler,,,493937,,,
Men Cat 4/5,20,145121,Chris,Rechsteiner,,,,,,
Men Cat 4/5,21,125909,Matt,Henderson,,,484349,,,
Men Cat 4/5,21,110401,Andres,Gutierrez,,,449150,,,
Men Cat 4/5,22,145123,Stephen,Gabrys,,,424721,,,
Men Cat 4/5,22,145122,Sean,Conley,,,467798,,,
Men Cat 4/5,23,123232,Aaron,Swanton,,,489074,,,
Men Cat 4/5,23,123182,Maxwell,Montagano,,,,,,
Men Cat 4/5,24,144994,Douglas,Kerr,,,512084,,,
Men Cat 4/5,24,112298,Daniel,Oconnell,,,425806,,,
Men Cat 4/5,25,81958,Dwayne,Richmond,,,347540,,,
Men Cat 4/5,25,81973,Patrick,Jenkins,,,412724,,,
Men Cat 4/5,26,145124,Zachary,Bryan,,,425743,,,
Men Cat 4/5,26,44342,Richard,Baisa,,,250430,,,
Men Cat 4/5,27,125899,Terry,Ogrady,,,264048,,,
Men Cat 4/5,27,142753,Zachary,Weidenaar,,,517282,,,
Men Cat 4/5,28,117796,Eric,Stuck,,,402886,,,
Men Cat 4/5,28,142754,Eric,Epifanio,,,503423,,,
Men Cat 4/5,29,66201,Wade,Courtney,,,273364,,,
Men Cat 4/5,29,133522,Alex,Bogda,,,,,,
Men Cat 4/5,30,93323,Ben,Mccarthy,,,211084,,,
Men Cat 4/5,30,119707,Brian,Knetl,,,460364,,,
Men Cat 4/5,31,108942,Joseph,Proszowski,,,376389,,,
Men Cat 4/5,31,114258,Jafet,Torres,,,411568,,,
Men Cat 4/5,32,103681,Sean,Mccarthy,,,286941,,,
Men Cat 4/5,32,123237,Kevin,Ramos santillan,,,474766,,,
Men Cat 4/5,33,97299,Bennett,Lindberg,,,412706,,,
Men Cat 4/5,33,96451,Evert,Lindberg,,,412549,,,
Men Cat 4/5,34,23987,Tim,Clark,,,289084,,,
Men Cat 4/5,34,50486,Dave,Keil,,,313264,,,
Men Cat 4/5,35,139972,Brian,O'halloran,xXx Racing-Athletico,,484468,,,
Men Cat 4/5,35,125931,Roland,Varriale,,,472553,,,
Men Cat 4/5,36,57778,Andrew,Boyle,,,503645,,,
Men Cat 4/5,36,125594,William,Lue,,,438706,,,
Men Cat 4/5,37,62990,Monte,Martin,,,328840,,,
Men Cat 4/5,37,96417,Bryan,Mcclaran,,,393271,,,
Men Cat 4/5,38,145125,Skyler,Silvertrust,,,,,,
Men Cat 4/5,38,123249,Jef,Mayer,,,475010,,,
Men Cat 4/5,39,145126,Stephan,Farr,,,,,,
Men Cat 4/5,39,145127,Mululond,Munkonta,,,,,,
Men Cat 4/5,40,62394,Jay,Clark,,,414538,,,
Men Cat 4/5,40,122085,Clinton,Holler,,,356130,,,
Men Cat 4/5,41,32504,William,Barnes,,,302902,,,
Men Cat 4/5,41,142770,Kevin,Oneill,,,213060,,,
Men Cat 4/5,42,20330,Stephen,Feehery,,,11378,,,
Men Cat 4/5,42,39016,Stephen,Miwa,,,205916,,,
Men Cat 4/5,43,39993,Dan,Lucas,,,322094,,,
Men Cat 4/5,43,20439,Nathan,Newton,,,190344,,,
Men Cat 4/5,44,145128,Dan,Mcinerney,,,,,,
Men Cat 4/5,44,96383,Kyle,Millns,,,374976,,,
Men Cat 4/5,45,83176,Craig,Vandenavont,,,322846,,,
Men Cat 4/5,45,145129,Matt,Griffiths,,,478059,,,
Men Cat 4/5,46,8787,Aaron,Smith,West Town Bikes,,455065,,,
Men Cat 4/5,46,108957,Max,Wacker,,,448373,,,
Men Cat 4/5,47,107228,Jose,Navarro,,,443019,,,
Men Cat 4/5,47,145130,Benjamin,Eddy,,,443023,,,
Men Cat 4/5,48,123239,Bret,Metz,,,,,,
Men Cat 4/5,48,145131,Chukwuma,Agba,,,,,,
Men Cat 4/5,49,110407,James,Price,,,454023,,,
Men Cat 4/5,49,118891,Holt,Kepes,,,511770,,,
Men Cat 4/5,DNF,145132,Ryan,Durrie,,,481947,,,
Men Cat 4/5,DNF,110408,Derek,Burge-beckley,Team Beer,,424947,,,
Men Junior 9-18,1,47643,Mitchell,Dutczak,,,297673,,,
Men Junior 9-18,1,96449,Jonathan,Costin,,,402430,,,
Men Junior 9-18,2,65802,Peter,Swinand,,,365965,,,
Men Junior 9-18,2,84599,Marcus,Van mieghem,,,516103,,,
Men Junior 9-18,3,114274,Jack,Knetl,,,448584,,,
Men Junior 9-18,3,103681,Sean,Mccarthy,,,286941,,,
Men Junior 9-18,4,108962,Wyatt,Stover,,,443178,,,
Men Junior 9-18,4,123177,Finn,Stover,,,484836,,,
Men Junior 9-18,5,83175,Zach,Radlicz,,,457128,,,
Men Junior 9-18,5,122075,Jacob,Keil,,,458349,,,
Men Junior 9-18,6,142796,Mitchell,Madland,,,516229,,,
Men Junior 9-18,6,97299,Bennett,Lindberg,,,412706,,,
Men Junior 9-18,7,63012,Lincoln,Scheer,,,358371,,,
Men Junior 9-18,7,123187,Luke,Goldman,,,467668,,,
Men Junior 9-18,8,142806,Luke,Metz,,,516052,,,
Men Junior 9-18,8,142798,George,Swinand,,,417551,,,
Men Junior 9-18,9,119711,Adam,Grimm,,,485849,,,
Men Junior 9-18,9,123178,Henry,Tamondong,,,489278,,,
Men Junior 9-18,10,125581,Andrew,Flynn,,,486514,,,
Men Junior 9-18,10,142799,Jacob,Mobley,,,516191,,,
Men Junior 9-18,11,142805,L,Dennison,,,516813,,,
Men Junior 9-18,11,142804,Ian,Jaggi,,,516513,,,
Men Junior 9-18,12,57041,Jack,Yore,,,,,,
Men Junior 9-18,12,47142,Connor,Sanda,,,335048,,,
Men Junior 9-18,13,123188,Leo,Stover,,,484832,,,
Men Junior 9-18,13,123175,Luke,Stover,,,484835,,,
Men Junior 9-18,14,125583,Aidan,Hardison,,,443782,,,
Men Junior 9-18,14,142822,Emiliano,Arteaga,,,518311,,,
Men Junior 9-18,15,123182,Maxwell,Montagano,,,,,,
Men Junior 9-18,15,123181,Kejuan,Smith,,,,,,
Men Junior 9-18,16,96451,Evert,Lindberg,,,412549,,,
Men Junior 9-18,16,142801,Max,Chilsen,,,516448,,,
Men Junior 9-18,17,145110,Adam,Textor,,,,,,
Men Junior 9-18,17,145109,Max,Nowicki,,,,,,
Men Junior 9-18,18,108970,Eamon,Mcintyre,,,443560,,,
Men Junior 9-18,18,123179,Aidan,Letzel,,,484631,,,
Men Junior 9-18,19,142812,Josh,Yoder,,,516336,,,
Men Junior 9-18,19,83245,Aiden,Riefe,,,404082,,,
Men Junior 9-18,20,96462,Thomas,Vantreeck,,,414821,,,
Men Junior 9-18,20,96458,Diane,Vantreeck,,,414819,,,
Men Junior 9-18,21,142808,Henry,Elbert,,,517034,,,
Men Junior 9-18,21,145111,Nico,Valentino,,,,,,
Men Junior 9-18,22,116670,Max,Radlicz,,,457136,,,
Men Junior 9-18,22,116672,Alex,Radlicz,,,457137,,,
Men Junior 9-18,23,142793,Alejandro,Arellano,,,516219,,,
Men Junior 9-18,23,123183,Alan,Garza,,,443783,,,
Men Junior 9-18,24,93353,Sadie,Scheer,,,414841,,,
Men Junior 9-18,24,134490,Nicholas,Labbe,,,493062,,,
Men Junior 9-18,25,142800,Bobby,Main,,,515640,,,
Men Junior 9-18,25,133100,Kevin,Shannon,,,517626,,,
Men Junior 9-18,26,127736,Reece,Nowack,,,,,,
Men Junior 9-18,26,127738,Rylan,Nowack,,,,,,
Men Junior 9-18,DNF,108966,Henry,Gilson,,,443150,,,
Men Junior 9-18,DNF,142807,Alexander,Greco,,,516212,,,
Men Master 30+ Masters,1,79432,Brian,Piotrowski,,,281964,,,
Men Master 30+ Masters,1,89888,Tyler,George,,,245737,,,
Men Master 30+ Masters,2,25391,Bailey,Newbrey,,,378712,,,
Men Master 30+ Masters,2,20234,Peter,Chrapkowski,,,253503,,,
Men Master 30+ Masters,3,66165,Tom,Driver,,,142034,,,
Men Master 30+ Masters,3,32483,Eric,Drummer,,,10047,,,
Men Master 30+ Masters,4,53913,Derek,Lewis,,,329796,,,
Men Master 30+ Masters,4,75743,Brandon,Gobel,,,417934,,,
Men Master 30+ Masters,5,67701,Bryan,Connelly,,,361272,,,
Men Master 30+ Masters,5,110731,Brandon,Conine,,,443688,,,
Men Master 30+ Masters,6,33844,Benjamin,Demong,,,230392,,,
Men Master 30+ Masters,6,20564,James,Nowak,,,66038,,,
Men Master 30+ Masters,7,58493,Chris,Young,,,330644,,,
Men Master 30+ Masters,7,70847,Andy,Hodge,,,257228,,,
Men Master 30+ Masters,8,37092,Kurt,Schauwecker,,,292999,,,
Men Master 30+ Masters,8,20246,Troy,Crady,,,274912,,,
Men Master 30+ Masters,9,36493,Michael,Beebe,,,302844,,,
Men Master 30+ Masters,9,39989,Edwin,Bagley,,,229687,,,
Men Master 30+ Masters,10,142754,Eric,Epifanio,,,503423,,,
Men Master 30+ Masters,10,117796,Eric,Stuck,,,402886,,,
Men Master 30+ Masters,11,4114,Trent,Williams,,,306386,,,
Men Master 30+ Masters,11,32490,John,Castro,,,289369,,,
Men Master 30+ Masters,12,20228,John,Firak,,,103713,,,
Men Master 30+ Masters,12,44442,Ty,Kurth,,,235003,,,
Men Master 30+ Masters,13,20871,Robert,Thomas,,,220562,,,
Men Master 30+ Masters,13,20282,Helge,Pedersen,,,266161,,,
Men Master 30+ Masters,14,96397,Willem,Conradie,,,416904,,,
Men Master 30+ Masters,14,125907,Kevin,Adaline,,,121171,,,
Men Master 30+ Masters,15,59229,Juozas,Martynaitis,,,169782,,,
Men Master 30+ Masters,15,93368,Stuart,Nelsen,,,389076,,,
Men Master 30+ Masters,16,96433,Bradley,Majors,,,262040,,,
Men Master 30+ Masters,16,137827,Kevin,Richardson,,,503734,,,
Men Master 30+ Masters,17,110385,Jonathan,Vota,,,443511,,,
Men Master 30+ Masters,17,119700,Dave,Wasikowski,,,427379,,,
Men Master 30+ Masters,18,65792,Michael,Jividen,,,176370,,,
Men Master 30+ Masters,18,62972,Todd,Simeone,,,303233,,,
Men Master 30+ Masters,19,96392,Adam,Prink,,,378406,,,
Men Master 30+ Masters,19,20326,Erik,Didriksen,,,259186,,,
Men Master 30+ Masters,20,50452,Anthony,Mikrut,,,167368,,,
Men Master 30+ Masters,20,114355,David,Belknap,,,443441,,,
Men Master 30+ Masters,21,123216,David,Schuda,,,41161,,,
Men Master 30+ Masters,21,12322,Tim,Boundy,,,97379,,,
Men Master 30+ Masters,22,48226,Peter,Monko,,,312524,,,
Men Master 30+ Masters,22,126397,Jake,Lawhead,,,455998,,,
Men Master 30+ Masters,23,142845,Stardas,Pakalnis,,,,,,
Men Master 30+ Masters,23,44463,Philippe,Lunardelli,,,331280,,,
Men Master 30+ Masters,24,44464,Steven,Brawley,,,76536,,,
Men Master 30+ Masters,24,36502,William,Olderr,,,89258,,,
Men Master 40+ Masters,1,20591,Danny,Warner,verdigris-village cx,,131585,,,
Men Master 40+ Masters,1,133531,Mark,Kitral,,,446154,,,
Men Master 40+ Masters,2,20340,Walid,Abu ghazaleh,,,111453,,,
Men Master 40+ Masters,2,20353,Bryan,Rheude,,,101020,,,
Men Master 40+ Masters,3,44414,Dominic,Casey,,,325306,,,
Men Master 40+ Masters,3,20614,Newt,Cole,,,265138,,,
Men Master 40+ Masters,4,20334,Louis,Kuhn,,,19966,,,
Men Master 40+ Masters,4,77792,Michael,Kerr,,,371670,,,
Men Master 40+ Masters,5,20303,Joseph,Maxwell,,,283187,,,
Men Master 40+ Masters,5,145102,Joe,Shapiro,,,,,,
Men Master 40+ Masters,6,20594,Albert,Weigel,,,223747,,,
Men Master 40+ Masters,6,44326,Jeff,Biedka,,,267166,,,
Men Master 40+ Masters,7,20231,Jeff,Holland,,,224479,,,
Men Master 40+ Masters,7,104849,Pj,Cavoto jr,,,359848,,,
Men Master 40+ Masters,8,44426,Justice,Leppanen,,,326622,,,
Men Master 40+ Masters,8,125604,Tim,Oneil,,,324212,,,
Men Master 40+ Masters,9,93318,Matthew,Grosspietsch,,,273077,,,
Men Master 40+ Masters,9,48198,Tracy,Dangott,,,314730,,,
Men Master 40+ Masters,10,34769,Dan,Mallek,,,302899,,,
Men Master 40+ Masters,10,47640,Jim,Groenhof,,,307857,,,
Men Master 40+ Masters,11,118895,Eric,Krzystofiak,,,456699,,,
Men Master 40+ Masters,11,34779,Chris,Mailing,,,46225,,,
Men Master 40+ Masters,12,50470,Terry,Mcintyre,,,359157,,,
Men Master 40+ Masters,12,63018,Edward,Reed,,,73287,,,
Men Master 40+ Masters,13,81958,Dwayne,Richmond,,,347540,,,
Men Master 40+ Masters,13,81973,Patrick,Jenkins,,,412724,,,
Men Master 40+ Masters,14,110387,Bob,Main,,,426304,,,
Men Master 40+ Masters,14,89890,Bernd,Hosey,Peaking for Relay Cross,,394017,,,
Men Master 40+ Masters,15,20355,Peter,Rolewicz,,,60220,,,
Men Master 40+ Masters,15,20358,James,Brady,,,208029,,,
Men Master 40+ Masters,16,62989,Mark,Witthoefft,,,359088,,,
Men Master 40+ Masters,16,20338,Mark,Feary,,,253309,,,
Men Master 40+ Masters,17,123215,Jason,Holly,,,362289,,,
Men Master 40+ Masters,17,81975,Jon,Smail,,,390041,,,
Men Master 40+ Masters,18,97292,Reid,Montgomery,,,416233,,,
Men Master 40+ Masters,18,104358,Brian,Delaney,,,443021,,,
Men Master 40+ Masters,19,36161,Felipe,Leite,,,20849,,,
Men Master 40+ Masters,19,20652,Anthony,Bustamante,,,252184,,,
Men Master 40+ Masters,20,47638,Robert,Paetsch,,,56110,,,
Men Master 40+ Masters,20,96407,Anthony,Cambio,,,83509,,,
Men Master 40+ Masters,21,1589,Charles,Goldman,,,13541,,,
Men Master 40+ Masters,21,108996,Chris,Mcauliffe,,,206800,,,
Men Master 40+ Masters,22,127771,Michael,Carney,,,253115,,,
Men Master 40+ Masters,22,145103,Forrest,Mcduffie,,,489187,,,
Men Master 40+ Masters,23,109000,Brandon,Antoniewicz,,,118186,,,
Men Master 40+ Masters,23,79400,William,Barnes,,,388521,,,
Men Master 40+ Masters,24,93323,Ben,Mccarthy,,,211084,,,
Men Master 40+ Masters,24,12267,Brian,Boyle,,,193058,,,
Men Master 40+ Masters,25,20654,Mike,Grimm,,,302706,,,
Men Master 40+ Masters,25,32816,Romulo,Tamondong,,,159528,,,
Men Master 40+ Masters,26,125600,Charlie,Saxe,,,485032,,,
Men Master 40+ Masters,26,125606,Jeff,Mcdowell,,,413160,,,
Roulette Open,1,53372,Jostein,Alvestad,,,305889,,,
Roulette Open,1,32483,Eric,Drummer,,,10047,,,
Roulette Open,2,108936,Thomas,Kehrer,,,406924,,,
Roulette Open,2,20246,Troy,Crady,,,274912,,,
Roulette Open,3,93368,Stuart,Nelsen,,,389076,,,
Roulette Open,3,37092,Kurt,Schauwecker,,,292999,,,
Roulette Open,4,96392,Adam,Prink,,,378406,,,
Roulette Open,4,91894,Kyle,Suratte,,,403395,,,
Roulette Open,5,39989,Edwin,Bagley,,,229687,,,
Roulette Open,5,117335,Marc,Royster,,,456497,,,
Roulette Open,6,114261,Edward,Gross,,,418896,,,
Roulette Open,6,63079,Nate,Kersten,,,197787,,,
Roulette Open,7,142756,Lily,Williams,,,512762,,,
Roulette Open,7,139964,Ben,Siver,,,369774,,,
Roulette Open,8,125563,Mike,Metivier,,,484889,,,
Roulette Open,8,87661,Maryann,Sedor,,,414408,,,
Roulette Open,9,44373,Courtney,O'neill,,,297488,,,
Roulette Open,9,86588,Kyle,Wills,,,317706,,,
Roulette Open,10,104358,Brian,Delaney,,,443021,,,
Roulette Open,10,81975,Jon,Smail,,,390041,,,
Roulette Open,11,20654,Mike,Grimm,,,302706,,,
Roulette Open,11,102439,Francesco,Barba,,,417917,,,
Roulette Open,12,123243,Brandon,Hall,,,400834,,,
Roulette Open,12,93317,Drew,Randall,,,429846,,,
Roulette Open,13,78905,Daniel,Hagen,,,,,,
Roulette Open,13,20357,Tony,Pacini,,,27022,,,
Roulette Open,14,20326,Erik,Didriksen,,,259186,,,
Roulette Open,14,125561,Timothy,Puczkowskyj,,,299132,,,
Roulette Open,15,121273,Zeno,Molteni,,,458003,,,
Roulette Open,15,97292,Reid,Montgomery,,,416233,,,
Roulette Open,16,75743,Brandon,Gobel,,,417934,,,
Roulette Open,16,8372,Michael,Kelly,,,196801,,,
Roulette Open,17,67930,Joe,Sullivan,,,300185,,,
Roulette Open,17,93313,Tien,Nguyen,,,380494,,,
Roulette Open,18,50486,Dave,Keil,,,313264,,,
Roulette Open,18,112350,Monika,Kowalska,xXx Racing,,426422,,,
Roulette Open,19,20295,Kevin,Pietka,,,253449,,,
Roulette Open,19,123187,Luke,Goldman,,,467668,,,
Roulette Open,20,96409,Joseph,Johns,,,380603,,,
