Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,174619,Roczen,Beissel,NorthStar Development,,587407,435.22485114114,435.22485114114,
Men  Junior 11-12,2,199246,Trevor,Hall,Boulder Junior Cycling,,613674,519.18541567506,479.19259662656,
Men  Junior 11-12,3,177095,Severin,Mccarter,19602008,,553212,558.08462408219,492.57512221373,
Men  Junior 11-12,4,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,,602578,580.77941360727,505.95764780091,
Men  Junior 11-12,5,198459,Ryder,Kurth,PSIMET RACING,,623759,566.76550508765,519.34017338808,
Men  Junior 11-12,6,187455,Joshua,Mckenna,Team Lion Racing,,INTL-CAN,579.72599725971,532.72269897525,
Men  Junior 11-12,7,202751,Oscar,Garner,George Garner Cyclery,,570533,604.96864338465,546.10522456242,
Men  Junior 11-12,8,200325,Grayson,Rickert,Donkey Label,,619183,530.05376672414,559.4877501496,
Men  Junior 11-12,9,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,578.3044625828,572.87027573677,
Men  Junior 11-12,10,201753,Charlie,Kurth,PSIMET RACING,,541832,581.57107391402,586.25280132394,
Men  Junior 11-12,11,198941,Axel,Brandsmeier,West High School,,619071,621.43203602623,599.63532691112,
Men  Junior 11-12,12,184621,Topher,Dolinski,Midwest Devo,,586629,678.35903234055,613.01785249829,
Men  Junior 11-12,13,168529,Gavin,Fronk,Lionhearts,,569455,642.83604754218,626.40037808546,
Men  Junior 11-12,14,208726,Matthew,Hoffman,Ann Arbor Velo Club,,642918,600,639.78290367263,
Men  Junior 11-12,15,207934,William,Lawler,The Pony Shop,,645541,599.27065382223,653.16542925981,
Men  Junior 11-12,16,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,757.39337200584,666.54795484698,
Men  Junior 11-12,17,198944,Austyn,Lein,Spin Devo,,623732,701.26710620988,679.93048043415,
Men  Junior 11-12,18,198410,Liam,Chentnik,The Green Team,,619919,703.34267317224,693.31300602133,
Men  Junior 11-12,19,199031,Sebastian,Holmes,Corridor Devo,,611289,734.27374815889,706.6955316085,
Men  Junior 11-12,20,199049,Jenson,Tamaddoni,Midwest Devo,,624266,779.94902122461,720.07805719567,
Men  Junior 13-14,1,145157,Jack,Helvie,Male,,518826,429.86503095687,429.86503095687,
Men  Junior 13-14,2,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,442.30008624843,453.83261475743,
Men  Junior 13-14,3,172736,Tozer,Jones,Stoic,,579344,562.71808325444,467.15377927365,
Men  Junior 13-14,4,210549,Braxton,Thornley,,,ONE DAY,600,480.47494378986,
Men  Junior 13-14,5,186332,Henry,Flentye,The Pony Shop,,587921,549.7281254661,493.79610830608,
Men  Junior 13-14,6,208725,John,Hoffman,Ann Arbor Velo Club,,635304,540,507.1172728223,
Men  Junior 13-14,7,171501,Axsyl,Lein,Spin Devo,,565310,583.05682923221,520.43843733852,
Men  Junior 13-14,8,158638,Ethan,Clements,Midwest Devo,,554953,515.17446687201,533.75960185474,
Men  Junior 13-14,9,160600,Ayeden,Lein,Spin Devo,,542862,545.51068884303,547.08076637096,
Men  Junior 13-14,10,186117,Anders,Holmes,Corridor Devo,,559050,602.02469328104,560.40193088718,
Men  Junior 13-14,11,172637,Samuel,Truesdale,the pony shop,,564401,559.64491822517,573.7230954034,
Men  Junior 13-14,12,199818,Andrew,Bertram,Revolution Cycling Club,,613850,594.62498282203,587.04425991961,
Men  Junior 13-14,13,195712,Jackson,Strutz,Midwest Devo,,601105,613.69447957535,600.36542443583,
Men  Junior 13-14,14,198245,Luke,Wagliardo,The Pony Shop,,622684,591.03169060702,613.68658895205,
Men  Junior 13-14,15,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,632.39981077683,627.00775346827,
Men  Junior 13-14,16,207925,Teddy,Hoks,Pony Shop Juniors,,645695,545.62137844494,640.32891798449,
Men  Junior 13-14,17,209789,Caleb,Petri,Minnesota Junior Cycling,,647171,483.46493725314,653.65008250071,
Men  Junior 13-14,18,190182,Samuel,Thurman,Parallel 44,,511113,608.87166336394,666.97124701693,
Men  Junior 13-14,19,210558,Owen,Fluegel,Camrock Climbers,,568089,600,680.29241153315,
Men  Junior 13-14,20,73041,Jonathan,Wood,Revolution Cycles Club,,568232,671.06609429263,693.61357604936,
Men  Junior 13-14,21,186657,Joey,Schmitt,CamRock,,643233,600,706.93474056558,
Men  Junior 13-14,22,198461,Will,Slowik,Revolution Cycles Club,,624262,714.13687824668,720.2559050818,
Men  Junior 15-16,1,121072,Gregory,Debenedetti,BYRDS,,566731,446.2335329107,344.5612453921,
Men  Junior 15-16,2,184540,Chase,Cubbage,ProTerra,,587113,386.09298500157,354.72847414396,
Men  Junior 15-16,3,148524,Alec,Clements,Midwest Devo,,539581,383.7719952363,364.89570289582,
Men  Junior 15-16,4,157195,Porter,Melvin,Team Stampede,,565396,376.66631837715,375.06293164768,
Men  Junior 15-16,5,179576,Nathaniel,Halverson,Minnesota Junior Cycling,,568943,474.73713294807,385.23016039954,
Men  Junior 15-16,6,125971,Griffin,Caskey,Corridor Devo,,521063,374.00723701607,395.3973891514,
Men  Junior 15-16,7,199045,Jackson,Clary,MidWest DEVO,,622888,483.93026165389,405.56461790326,
Men  Junior 15-16,8,201302,Ruben,Dayton-brantmeier,Mnjrc,,617428,380.63205289482,415.73184665512,
Men  Junior 15-16,9,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,398.16888432816,425.89907540698,
Men  Junior 15-16,10,186076,Geert,Fischer,Team SixOneFour/Grandview Heights Bobcat MTB,,588166,457.90597025054,436.06630415884,
Men  Junior 15-16,11,209723,Blake,Stevens,Midwest Devo,,614219,406.13702259738,446.2335329107,
Men  Junior 15-16,12,171334,Ethan,Brown,midwest devo,,563960,408.04229737967,456.40076166257,
Men  Junior 15-16,13,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,435.01243272577,466.56799041443,
Men  Junior 15-16,14,142798,George,Swinand,Pony Shop Juniors,,417551,451.03637123914,476.73521916629,
Men  Junior 15-16,15,200321,Anders,Decker,NorthStar Development,,581817,483.29247552823,486.90244791815,
Men  Junior 15-16,16,166965,Ansel,De jong,Ann Arbor Velo Club,,543256,520.98054549549,497.06967667001,
Men  Junior 15-16,17,186089,Clayton,Stephens,Corridor Devo,,588142,577.05839282948,507.23690542187,
Men  Junior 15-16,18,188614,Braden,Tall,Ann Arbor Velo Club,,585571,561.84946839897,517.40413417373,
Men  Junior 15-16,19,158258,Jack,Bozych,lakeview technology academy,,530345,529.79080403584,527.57136292559,
Men  Junior 15-16,20,174186,Colton,Smithhart,Corridor Devo,,564810,536.4621456704,537.73859167745,
Men  Junior 15-16,21,210559,Aidan,Fluegel,,,610048,440,547.90582042931,
Men  Junior 17-18,1,175833,James,Halverson,Minnesota Junior Cycling,,564507,303.13245004515,300.97412646908,
Men  Junior 17-18,2,128339,Calvin,Conaway,Midwestdevo,,489116,330.45433236653,316.10938428417,
Men  Junior 17-18,3,148649,Ben,Boroff,BYRDS Cycling,,517259,355.156874921,331.24464209926,
Men  Junior 17-18,4,128611,Patrick,Urichich,Lionhearts junior racing,,460256,376.65041554452,346.37989991434,
Men  Junior 17-18,5,189772,Austin,Rankl,KW Cycling Academy,,INTL-CAN,411.73882762862,361.51515772943,
Men  Junior 17-18,6,124684,George,Frazier,Bear National Team,,144343,344.08862232984,376.65041554452,
Men  Junior 17-18,7,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,459.48919671996,391.78567335961,
Men  Junior 17-18,8,125582,Drake,Dash,ABD Cycling,,486517,438.89539468896,406.9209311747,
Men  Junior 17-18,9,210557,Garrett,Willie,Spin Devo,,646056,370,422.05618898979,
Men  Junior 17-18,10,200336,Lucien,Randolph,North Star Development,,624803,537.25248317402,437.19144680487,
Men  Junior 17-18,11,187300,Evan,Fong,xXx Racing,,586228,509.15236315128,452.32670461996,
Men  Junior 9-10,1,198240,Jonathan,Knuth,The Pony Shop,,622213,670.48673377452,580.59352084636,
Men  Junior 9-10,2,210560,Landon,Fluegel,,,610050,650,607.14346952666,
Men  Junior 9-10,3,204284,Oliver,Rients,Northstar Development,,626374,614.82500238,633.69341820696,
Men  Junior 9-10,4,200667,Isaiah,Willis,Quantum Racing Development,,624565,650,660.24336688726,
Men  Junior 9-10,5,198943,Levi,Bimson,Corridor Devo,,622692,751.07592529537,686.79331556756,
Men  Junior 9-10,6,199030,Kaleb,Holmes,Corridor Devo,,611294,742.34496039389,713.34326424786,
Men Cat 1/2 Elite,1,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,,324234,224.7471320432,224.7471320432,
Men Cat 1/2 Elite,2,54440,Mark,Myles,MM Racing p/b Be Real Sports,,360293,246.13732903792,240.7900657977,
Men Cat 1/2 Elite,3,153019,Frederick,Junge,Broom Wagon Works,,521501,308.22010668581,243.2957382553,
Men Cat 1/2 Elite,4,208140,Dylan,Schroeder,ProTerra,,590609,286.64630547662,245.8014107129,
Men Cat 1/2 Elite,5,130192,William,Hardin,Project Echelon Racing,,484523,317.19861472626,248.3070831705,
Men Cat 1/2 Elite,6,20468,Garrick,Valverde,Steve Tilford Foundation Racing,,210225,268.77038374164,250.8127556281,
Men Cat 1/2 Elite,7,96842,Matthew,Riley,Linear Sport / Trek,,351944,258.12020570358,253.3184280857,
Men Cat 1/2 Elite,8,194502,Jade,Rohde,Proterra,,590437,293.4091874073,255.8241005433,
Men Cat 1/2 Elite,9,189627,Elias,Saigh,pro terra racing,,560067,271.46451717967,258.3297730009,
Men Cat 1/2 Elite,10,91953,Michael,Lambert,Velovit Race Team,,484971,250.81704185227,260.8354454585,
Men Cat 1/2 Elite,11,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,,442919,280.29408219536,263.3411179161,
Men Cat 1/2 Elite,12,128336,Henry,Conaway,Bissell ABG Giant,,489115,326.16636814446,265.8467903737,
Men Cat 1/2 Elite,13,186677,Seamus,O'connor-walker,Donkey Label Racing,,488216,326.53223964519,268.3524628313,
Men Cat 1/2 Elite,14,118315,Ross,Tuneberg,606 Racing,,438454,295.75805075705,270.8581352889,
Men Cat 1/2 Elite,15,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,,457304,284.09558642917,273.3638077465,
Men Cat 1/2 Elite,16,167690,Chad,Cannon,Gryphon Velo Racing,,515501,283.14935458912,275.8694802041,
Men Cat 1/2 Elite,17,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,,409832,275.12768999039,278.3751526617,
Men Cat 1/2 Elite,18,175004,Austin,Walker,Industry Nine Cycling Team,,88126,268.68262618751,280.8808251193,
Men Cat 1/2 Elite,19,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,276.130970666,283.3864975769,
Men Cat 1/2 Elite,20,133011,Derrick,Ubbink,Leadout Racing,,408583,220,285.8921700345,
Men Cat 1/2 Elite,21,77612,Dominic,Talerico,Wolftooth Components,,385899,296.56507603106,288.3978424921,
Men Cat 1/2 Elite,22,123847,Jay,Ganser,Carpe Diem,,475458,292.02373297463,290.9035149497,
Men Cat 1/2 Elite,23,118649,Dakota,Olsen,0,,473515,310.67707880482,293.4091874073,
Men Cat 1/2 Elite,24,110996,Jeremy,Duffield,Rogue Racing,,410431,287.76529846877,295.9148598649,
Men Cat 1/2 Elite,25,74563,Eric,Anderson,TREK / BGI,,42611,259.57736258193,298.4205323225,
Men Cat 1/2 Elite,26,6132,Michael,Mcshane,Be Real Sports,,23836,301.13115744737,300.9262047801,
Men Cat 1/2 Elite,27,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,305.33081860042,303.4318772377,
Men Cat 1/2 Elite,28,40393,Brady,Murphy,Harvest Racing Trek Omaha,,297434,277.92952242906,305.9375496953,
Men Cat 1/2 Elite,29,2276,Shadd,Smith,Steve Tilford Foundation Racing,,138402,258.96067422596,308.4432221529,
Men Cat 1/2 Elite,30,1686,Jeff,Weinert,Donkey Label Racing,,37591,286.88703719058,310.9488946105,
Men Cat 1/2 Elite,31,48596,Samuel,Bramel,NorthStar Development,,291951,323.951603357,313.4545670681,
Men Cat 1/2 Elite,32,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,314.17120766388,315.9602395257,
Men Cat 1/2 Elite,33,143921,Will,Knowles,ProTerra Racing,,433310,376.99269932547,318.4659119833,
Men Cat 1/2 Elite,34,19126,Peter,Cherchian,Neff Cycle Service,,135570,345.9488104616,320.9715844409,
Men Cat 1/2 Elite,35,38499,Paul,Swinand,Pony Shop,,45986,335.51197023596,323.4772568985,
Men Cat 1/2 Elite,36,8012,Eric,Hill,Project Echelon,,334878,220,325.9829293561,
Men Cat 1/2 Elite,37,2654,Bill,Street,Kuhl/Linear Sport/ Wheel & Sprocket/ Hayes,,219245,417.24596309358,328.4886018137,
Men Cat 1/2 Elite,38,124429,James,Marschalek,,,485316,308.02087782559,330.9942742713,
Men Cat 1/2 Elite,39,44968,Shannon,Boroff,Bicycleattorney.com,,517000,333.80082956285,333.4999467289,
Men Cat 1/2 Elite,40,148063,Neal,Arnett,None,,177094,509.95784726933,336.0056191865,
Men Cat 1/2 Elite,41,16755,John,Thompson,MSPEEDWAX.COM,,63849,220,338.5112916441,
Men Cat 1/2 Elite,42,53316,Michael,Meteyer,Trek Midwest Team,,321876,384.81206547402,341.0169641017,
Men Cat 1/2 Elite,43,180,John,Stonebarger,CRANDIC Racing Club,,120435,439.18079245899,343.5226365593,
Men Cat 1/2 Elite,44,158431,James,Holmes,,,155854,376.56830281585,346.0283090169,
Men Cat 1/2 Elite,45,12295,Steven,Robinson,Zealous Racing,,213399,397.03903366246,348.5339814745,
Men Cat 1/2 Elite,DNF,24718,Scott,Robinson,MIDSTATE,,214721,482.8518903846,353.5453263897,
Men Cat 3 Elite,1,160147,Owen,Reich,Velovit Racing,,406097,314.18397647873,286.64398918206,
Men Cat 3 Elite,2,148649,Ben,Boroff,BYRDS Cycling,,517259,355.156874921,288.7524565002,
Men Cat 3 Elite,3,143925,Satchell,Mische richter,,,485741,340.35502693072,290.86092381834,
Men Cat 3 Elite,4,172809,Daniel,Feuling,Adapt Cycling,,480010,316.17276584966,292.96939113648,
Men Cat 3 Elite,5,171581,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,396.10716388411,295.07785845462,
Men Cat 3 Elite,6,143165,Nathan,Zollman,NorthStar Development Cycling,,502900,363.29311303629,297.18632577276,
Men Cat 3 Elite,7,200328,Joseph,Dundee,,,70565,341.88448725395,299.2947930909,
Men Cat 3 Elite,8,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,351.75927898717,301.40326040905,
Men Cat 3 Elite,9,171848,Max,Garwick,Mead's Bike Shop,,565449,352.10303549998,303.51172772719,
Men Cat 3 Elite,10,109134,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,306.80038783055,305.62019504533,
Men Cat 3 Elite,11,195885,Andrew,Wisner,Sakari Sushi Lounge p/b Smart Honda,,515111,323.49430949192,307.72866236347,
Men Cat 3 Elite,12,198197,Kyle,Dow,Project Echelon Racing,,549145,372.03876121467,309.83712968161,
Men Cat 3 Elite,13,145182,Mitchell,Powers,,,498715,328.52563457458,311.94559699975,
Men Cat 3 Elite,14,32303,Brian,Kaker,Project Echelon,,240194,310.02019086099,314.05406431789,
Men Cat 3 Elite,15,124684,George,Frazier,Bear National Team,,144343,344.08862232984,316.16253163603,
Men Cat 3 Elite,16,131759,Kyle,Rickert,Donkey Label,,291459,352.61047831035,318.27099895417,
Men Cat 3 Elite,17,71724,Daniel,Nelson,Founders Racing MN,,559947,351.37904352098,320.37946627232,
Men Cat 3 Elite,18,143894,Mark,Schiess,Trek,,515351,332.48005537965,322.48793359046,
Men Cat 3 Elite,19,149232,Benjamin,Lauer,Rebel (mid)West CX,,520742,334.11559613132,324.5964009086,
Men Cat 3 Elite,20,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,,517472,317.3071307548,326.70486822674,
Men Cat 3 Elite,21,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,346.74824922212,328.81333554488,
Men Cat 3 Elite,22,200169,Blazej,Tomaszkiewicz,,,406225,344.00081252372,330.92180286302,
Men Cat 3 Elite,23,204394,Connor,Polenske,,,437398,397.6810551694,333.03027018116,
Men Cat 3 Elite,24,203034,William,Feyereisen,Berd Spokes,,307603,400.89250200167,335.1387374993,
Men Cat 3 Elite,25,174385,Ryun,Mielke,Shake 'n Bake,,564231,364.18040790632,337.24720481745,
Men Cat 3 Elite,26,87813,Parker,Mccoll,Team Wisconsin,,350022,395.21732810389,339.35567213559,
Men Cat 3 Elite,27,64032,Jason,Kozicki,Pete's Garage,,160070,387.75198721245,341.46413945373,
Men Cat 3 Elite,28,66163,Benjamin,Reynolds,BAD BIKES,,341472,352.85252892322,343.57260677187,
Men Cat 3 Elite,29,198793,Nick,Beard,Smoove Racing p/b Anython,,616465,360.14987946923,345.68107409001,
Men Cat 3 Elite,30,125910,John,Pontarelli,Cyklopedia,,264878,387.85981004856,347.78954140815,
Men Cat 3 Elite,31,199054,Blake,Dawson,Fort-Wayne outfitters,,601177,421.31604800264,349.89800872629,
Men Cat 3 Elite,32,70428,Ryan,Mathews,Team Petri Bikes /Trek,,22900,332.84832183511,352.00647604443,
Men Cat 3 Elite,33,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,362.54811231286,354.11494336258,
Men Cat 3 Elite,34,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,324.77440755777,356.22341068072,
Men Cat 3 Elite,35,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p\b Full Moon Vista Bi,,566930,440.55887715957,358.33187799886,
Men Cat 3 Elite,36,177168,Stephen,Wunrow,PSIMET Racing,,571481,362.48132021772,360.440345317,
Men Cat 3 Elite,37,199070,Kevin,Eichelberger,Stoic,,591137,369.73118196285,362.54881263514,
Men Cat 3 Elite,38,83359,John,Orlikowski,Neff Cycle Service,,471810,353.89264572186,364.65727995328,
Men Cat 3 Elite,39,142851,Ralph,Rufo,Adapt Cycling,,495257,330.75796497991,366.76574727142,
Men Cat 3 Elite,40,39140,Brian,Rosener,TMB Racing/Trek Bicycle Summit,,214445,415.87415950048,368.87421458956,
Men Cat 3 Elite,41,187985,Michael,Parsons,Parallel 44 Racing p/b Sanford Power,,590249,408.59374743205,370.9826819077,
Men Cat 3 Elite,42,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,411.27186921689,373.09114922585,
Men Cat 3 Elite,43,77904,Michael,Patton,Bonkers Cycling,,388367,351.65918582893,375.19961654399,
Men Cat 3 Elite,44,145892,Andy,Rossetto,,,366448,368.81555967225,377.30808386213,
Men Cat 3 Elite,45,2350,Paul,Schoening,Team Pactimo,,31734,349.29715731098,379.41655118027,
Men Cat 3 Elite,46,173382,Jakub,Truksa,XXX,,INTL-CZE,327.49655608732,381.52501849841,
Men Cat 3 Elite,47,121072,Gregory,Debenedetti,BYRDS,,566731,446.2335329107,383.63348581655,
Men Cat 3 Elite,48,99830,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,419.54704039545,385.74195313469,
Men Cat 3 Elite,49,112377,Curran,Beckler,,,399296,405.13207555201,387.85042045283,
Men Cat 3 Elite,50,158393,Justin,Captis,Premier Racing,,535995,365.48917325687,389.95888777098,
Men Cat 3 Elite,51,40350,Gregory,Goblirsch,,,77328,323.80257659895,392.06735508912,
Men Cat 3 Elite,52,70550,William,Guilbert,Ann Arbor Velo,,51205,384.69893483395,394.17582240726,
Men Cat 3 Elite,53,176039,Paul,Juckem,Neff Cycling Service,,568173,316.10857484519,396.2842897254,
Men Cat 3 Elite,54,86189,Benjamin,Schlarman,,,414176,381.00231385494,398.39275704354,
Men Cat 3 Elite,55,115674,Brian,Mcwilliams,Broken Spoke,,456144,433.19978560829,400.50122436168,
Men Cat 3 Elite,56,125745,Chad,Brown,trek cyclocross collective,,311883,449.66281042522,402.60969167982,
Men Cat 3 Elite,57,155932,Patrick,La petina,Hand Ups Off-Road Project,,498080,388.13366504539,404.71815899796,
Men Cat 3 Elite,58,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,354.01306702852,406.82662631611,
Men Cat 3 Elite,59,43300,Craig,Gietzen,Rogue Racing,,13211,376.39087095222,408.93509363425,
Men Cat 3 Elite,60,163816,Przemyslaw,Krol,Hollander-Benelux Racing,,488521,425.91328119628,411.04356095239,
Men Cat 3 Elite,61,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,,488277,373.97886453205,413.15202827053,
Men Cat 3 Elite,62,8787,Aaron,Smith,Half Acre Cycling,,455065,359.47347870031,415.26049558867,
Men Cat 3 Elite,63,16456,Ryan,Mckinnie,,,222912,418.78836516396,417.36896290681,
Men Cat 3 Elite,64,2245,William,Kuster,Minnesota Masters Cycling   (MMC),,59499,427.57071220646,419.47743022495,
Men Cat 3 Elite,65,166506,Lee,Zettler,Midtown Racing,,544360,399.6004023383,421.58589754309,
Men Cat 3 Elite,66,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,435.01243272577,423.69436486123,
Men Cat 3 Elite,67,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,461.19261133517,425.80283217938,
Men Cat 3 Elite,68,25364,Charles,Townsend,NorthStar Development,,46011,368.93286950688,427.91129949752,
Men Cat 3 Elite,69,67422,Ron,Kubala,Team Lake Effect,,346212,403.85924333966,430.01976681566,
Men Cat 3 Elite,70,149035,Eric,Staats,Brazen Dropouts,,502364,445.06727499793,432.1282341338,
Men Cat 3 Elite,71,110513,Brad,Gilders,Hollander Benelux Racing,,424987,451.44577070749,434.23670145194,
Men Cat 3 Elite,72,158524,Jesse,Hawk,,,538354,417.71965279088,436.34516877008,
Men Cat 3 Elite,73,65801,Jacob,Arrigoni,plus one cycling,,360285,371.55086171099,438.45363608822,
Men Cat 3 Elite,74,41494,Robert,Ogren,Northstar Development,,232145,449.34305227712,440.56210340636,
Men Cat 3 Elite,75,19095,Steve,Gaffield,Brazen Dropouts,,253036,443.60979440815,442.67057072451,
Men Cat 3 Elite,76,200154,Juan,Manco,xxx racing,,608777,461.46569482607,444.77903804265,
Men Cat 3 Elite,77,44375,Chernoh,Sesay,Chicago United,,309204,516.60255582551,446.88750536079,
Men Cat 3 Elite,DQ,116844,Byrne,Dobrient,,,439980,292.13613842706,448.99597267893,
Men Cat 3 Elite,DNF,87818,Erik,Crook,Hollander Benelux Racing,,492449,420.14470264377,453.21290731521,
Men Cat 3 Elite,DNF,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,343.58439605525,453.21290731521,
Men Cat 4/Novice Elite,1,160157,Jacob,Beissel,110 Racing,,513476,336.4305159436,330.70719293356,
Men Cat 4/Novice Elite,2,200319,Alex,Walsh,Freewheel Bike,,625400,357.10746478869,334.55509700085,
Men Cat 4/Novice Elite,3,209651,Harry,Lasker,Adapt,,639136,373.65351001589,338.40300106814,
Men Cat 4/Novice Elite,4,208121,Joaquin,Medina garzon,Adapt Cycling,,583982,436.44088260799,342.25090513543,
Men Cat 4/Novice Elite,5,110550,Samuel,Finch,The HUB Racing,,454537,540,346.09880920272,
Men Cat 4/Novice Elite,6,173382,Jakub,Truksa,XXX,,INTL-CZE,327.49655608732,349.94671327001,
Men Cat 4/Novice Elite,7,208541,Keegan,Mccluskey,,,640782,405.81975019861,353.7946173373,
Men Cat 4/Novice Elite,8,200172,Jordan,Nelson,PSIMET Racing,,610011,415.49929730764,357.64252140459,
Men Cat 4/Novice Elite,9,158198,Jason,Koch,Cadieux Bicycle Club,,538466,384.72055500246,361.49042547188,
Men Cat 4/Novice Elite,10,210542,Ryan,Paupore,Proterra Racing,,558292,540,365.33832953917,
Men Cat 4/Novice Elite,11,199809,Russell,Carpenter,Rapha Cycling Club,,624909,412.20635823381,369.18623360646,
Men Cat 4/Novice Elite,12,208546,David,Rossiter,TEAMLIZARDALERT,,199795,461.55466035399,373.03413767375,
Men Cat 4/Novice Elite,13,201401,Devin,Hatch,Midwest Orthopedic Specialty Hospital/ Team Wiscon,,617823,456.56987311581,376.88204174104,
Men Cat 4/Novice Elite,14,185142,Alexander,Hinman,Adapt Cycling,,583615,402.05825054422,380.72994580833,
Men Cat 4/Novice Elite,15,210543,Floyd,Stoner,Okay CC,,618416,540,384.57784987562,
Men Cat 4/Novice Elite,16,191333,Scott,Brasel,Cykel Cycles,,624889,420.45761677381,388.42575394291,
Men Cat 4/Novice Elite,17,209657,Blake,Swanson,,,644709,467.1,392.2736580102,
Men Cat 4/Novice Elite,18,195889,Austin,Sympson,Ames Velo,,601467,437.48675716288,396.12156207749,
Men Cat 4/Novice Elite,19,28030,Aaron,Collins,Top Natchez Racing p/b Dad Bod,,375461,432.99240229655,399.96946614478,
Men Cat 4/Novice Elite,20,162019,Matthew,Becker,Gryphon Velo Racing,,497408,399.6892517926,403.81737021207,
Men Cat 4/Novice Elite,21,172129,Alan,Klein,Midtown,,539396,454.33279439769,407.66527427936,
Men Cat 4/Novice Elite,22,187967,William,Danay,Half Acre Cycling,,570896,441.36758544646,411.51317834665,
Men Cat 4/Novice Elite,23,208552,Thomas,Powers,,,636018,364.25606906595,415.36108241394,
Men Cat 4/Novice Elite,24,133276,Owen,Eerdmans,Wark Cycling Services,,489748,540,419.20898648123,
Men Cat 4/Novice Elite,25,172744,Scott,Houge,,,564931,424.09173784639,423.05689054852,
Men Cat 4/Novice Elite,26,171514,Matthew,Fabian,North Iowa Spun,,565332,410.99815462078,426.90479461581,
Men Cat 4/Novice Elite,27,88679,Andrew,Petty,The Hub,,ONE DAY,413.72962472723,430.7526986831,
Men Cat 4/Novice Elite,28,199847,Zach,Andreski,Trek,,590493,470.09712298694,434.60060275039,
Men Cat 4/Novice Elite,29,159691,Adam,Dejong,Hand ups Off-road Project,,488045,495.00570235318,438.44850681768,
Men Cat 4/Novice Elite,30,210544,Rage,Thomas,,,558842,540,442.29641088497,
Men Cat 4/Novice Elite,31,111977,Corey,Atchison,Qwik Fix,,417964,481.30966561496,446.14431495226,
Men Cat 4/Novice Elite,32,137883,Dell,Todd,Rogue Racing,,35675,395.06156864596,449.99221901955,
Men Cat 4/Novice Elite,33,179049,Mark,Rickert,,,568972,444.17347274363,453.84012308684,
Men Cat 4/Novice Elite,34,167553,Ignacio,Pavon,,,ONE DAY,487.35,457.68802715413,
Men Cat 4/Novice Elite,35,94440,Craig,Billings,Brazen Dropouts,,413109,468.0292704489,461.53593122142,
Men Cat 4/Novice Elite,36,163540,John,Krizek,,,519287,524.63819363255,465.38383528871,
Men Cat 4/Novice Elite,37,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,509.89674829795,469.231739356,
Men Cat 4/Novice Elite,38,209461,Kris,Fredrichsen,Broken Spoke Racing,,ONE DAY,463.47315310482,473.07964342329,
Men Cat 4/Novice Elite,39,77623,Alexander,Sanchez,Harvest Racing-Trek,,295540,466.18048903768,476.92754749058,
Men Cat 4/Novice Elite,40,184865,Hideomi,Adachi,Ann Arbor Velo Club,,557039,412.4526238062,480.77545155787,
Men Cat 4/Novice Elite,41,187342,Daniel,Szymanski,Rbikes,,588669,417.01819920489,484.62335562516,
Men Cat 4/Novice Elite,42,64510,Riki,Bloomquist,Half Acre Cycling,,608033,419.21378141681,488.47125969245,
Men Cat 4/Novice Elite,43,209661,Henry,Liang,,,605461,511.65,492.31916375974,
Men Cat 4/Novice Elite,44,148535,Alan,Clements,Midwest Devo Support Crew,,539582,492.35388666935,496.16706782703,
Men Cat 4/Novice Elite,45,129187,Justin,Valenstein,110 Racing,,368612,537.85950913268,500.01497189432,
