First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Gnyp,Salt City Cyclocross,2022-10-15,Women  Fat Bike,2,3,,
Rich,Rutishauser,Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),6,8,505.67983646785,
Rich,Rutishauser,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,10,11,469.2356292801,
Alexandra,Fahey,Dave Panella Memorial Cyclocross Race,2021-10-24,Women OPEN,2,3,,
Alexandra,Fahey,Dave Panella Memorial Cyclocross Race,2021-10-24,Women  CNY CUP,1,2,,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,9,10,545.56342543751,
Rich,Rutishauser,Rochester Cyclocross Day 2,2021-09-26,Men 50+,50,23,583.98917166454,
Alexandra,Fahey,BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,5,7,502.77517158992,
Alexandra,Fahey,BonkWerx CX - Day 1,2021-09-18,Women Cat 4/Novice,1,2,,
Alexandra,Fahey,BonkWerx CX - Day 2,2020-10-18,Women  - Cat 1 to 4,2,4,,
Rich,Rutishauser,BonkWerx CX - Day 2,2020-10-18,Masters Men 55+ (Cat 1-4),4,5,,
Alexandra,Fahey,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,1,7,520.87966441203,
Rich,Rutishauser,BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),5,8,466.17536772971,
Alexandra,Fahey,2020 Cross Out Child abuse,2020-10-4,Open Women -  Cat 1 to 5,4,7,520,
Rich,Rutishauser,2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),6,6,405.55200513487,
Alexandra,Fahey,2020 Cross Out Child abuse,2020-10-4,Cat 4/Novice Women,1,5,,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,11,11,456.70875586463,
Alexandra,Fahey,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,5,14,527.7345038925,
Rich,Rutishauser,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,13,16,500.91329430207,
Rich,Rutishauser,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,19,22,525.33538811836,
Brian,Sanders,Kirkland Cyclocross Race,2019-09-15,Men Single Speed Open,5,5,,
Brian,Sanders,Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,7,9,521.40654824432,
Rich,Rutishauser,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,17,22,488.78885337261,
Wendy,Bowers,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,13,13,702.59086760842,
Mark,Williams,BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),7,12,526.68509034557,
Rich,Rutishauser,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,19,20,508.73786838893,
Mark,Williams,Cider Cross,2018-11-3,Masters 55+ Men,4,12,460.74042355528,
Mark,Williams,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,2,7,422.75971726885,
Mark,Williams,Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 55+,5,10,453.24136572277,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 55+,3,7,494.91049852005,
Mark,Williams,2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 55-99,3,10,436.13020348107,
Mark,Williams,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,12,20,468.46203551921,
Mark,Williams,Cider Cross,2017-11-5,Men Masters 55-59,7,12,429.74451590816,
Mark,Williams,Syracross VII,2017-10-28,Men Masters 55+,4,12,406.12936921713,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,6,8,469.6326952446,
Mark,Williams,Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,6,18,416.8780097869,
Mark,Williams,Uncle Sam GP Day 1,2017-10-7,Masters 55+,9,16,470.39351017366,
Mark,Williams,2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,3,8,440.99457688961,
Mark,Williams,Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,9,15,407.71440022834,
Mark,Williams,Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Masters Men 45+,5,9,424.05073020532,
Kimberly,Myers celecki,Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,4,11,479.82378824672,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,11,14,431.32402985399,
Kimberly,Myers celecki,Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,4,6,487.10407195702,
Brian,Sanders,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  SINGLE SPEED,3,6,432.98179414059,
Mark,Williams,Syracross V,2015-10-31,Men Masters  45+,11,15,423.64217827305,
Mark,Williams,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,10,15,429.64370658879,
Mark,Williams,Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,12,21,412.40801777205,
Mark,Williams,Crossfire,2015-10-18,Masters 45+ Men,1,5,,
Mark,Williams,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,12,23,437.38845943843,
Kimberly,Myers celecki,Kirkland Cyclocross Race,2015-09-13,Women Cat 4,4,7,600,
Steven,Speno,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,16,21,581.21962001381,
John,Ormsby,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),15,19,397.82594374746,
John,Ormsby,Bethlehem Cup,2014-11-16,Category 3/4 Men,16,18,467.80110226081,
Mark,Williams,Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,16,21,437.51278089387,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,6,9,423.22314994662,
Mark,Williams,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,13,24,393.373186402,
Mark,Williams,Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,5,10,407.01052581176,
Mark,Williams,Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,8,13,445.19694520072,
Mark,Williams,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,16,20,409.05229907357,
John,Ormsby,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,32,48,474.56835406204,
John,Ormsby,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,22,25,428.27792196956,
Mark,Williams,Chenango Forks CROSSFIRE ,2014-10-5,Master Men- ages 45 +,2,9,406.45756200182,
Rich,Rutishauser,Chenango Forks CROSSFIRE ,2014-10-5,Master Men- ages 45 +,6,9,456.45756200182,
Mark,Williams,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,14,23,430.07045633685,
John,Ormsby,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,24,29,459.65872758551,
John,Ormsby,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,15,23,411.64170016508,
Brian,Sanders,2013 Bethlehem Cup,2013-11-10,Master's Men 55+,5,9,445.72154020718,
Mark,Williams,2013 Bethlehem Cup,2013-11-10,Master's Men 45+,8,11,388.07326855759,
Brian,Sanders,2013 Bethlehem Cup,2013-11-10,Single Speed,10,19,388.48534595718,
Mark,Williams,Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,8,18,370.55473263616,
Brian,Sanders,Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,9,18,383.0545041084,
Mark,Williams,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,12,19,416.29040106389,
Brian,Sanders,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 55+,1,7,372.48144337346,
Brian,Sanders,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,7,11,416.3943863704,
John,Ormsby,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,16,16,464.01910117226,
Mark,Williams,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,6,11,404.60593237542,
Rich,Rutishauser,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,12,18,312.03774166584,
Brian,Sanders,Saratoga SpaCX,2013-10-20,Masters 55 +,3,14,360.75705942391,
Brian,Sanders,Saratoga SpaCX,2013-10-20,Single Speed,9,17,406.99349596866,
John,Ormsby,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,11,12,478.74538976139,
Brian,Sanders,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,2,10,352.38327873118,
John,Ormsby,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,26,29,468.22684579336,
Brian,Sanders,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,15,19,500.77382689934,
Brian,Sanders,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,4,10,406.43093640608,
John,Ormsby,Cobbs Hill Cyclocross,2013-10-6,Men men 40,21,30,414.23858831485,
John,Ormsby,Webster Park Cyclocross,2013-09-29,Masters Men 40+,15,20,436.4084301469,
Brian,Sanders,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,12,18,374.36555910023,
Brian,Sanders,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,2,11,345.30000132708,
Philip,Thompson,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,10,11,482.03681380319,
Barb,Padula,Kirkland Cyclocross Race,2013-09-15,Women Cat 4,3,6,576.77875615502,
Brian,Sanders,Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,2,11,345.34460521593,
Phil,Thompson,Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,9,11,514.83807914485,
John,Ormsby,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,22,28,446.25511763121,
Brian,Sanders,Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,10,11,441.5200986251,
Brian,Sanders,Power Cross,2012-11-18,Masters Men 55+,1,3,,
Mark,Williams,Power Cross,2012-11-18,Masters Men 45+,4,6,392.90510313831,
Brian,Sanders,Power Cross,2012-11-18,Open Men Cat 1-3,3,6,350.98459787428,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,5,10,390.96211277304,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,7,10,416.71260796447,
Rich,Rutishauser,Syracross II,2012-10-27,Masters Men 45+,6,9,408.81947805984,
Mark,Williams,Syracross II,2012-10-27,Masters Men 45+,7,9,435.49177770052,
Brian,Sanders,Syracross II,2012-10-27,Masters Men 55+,2,5,,
Brian,Sanders,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),4,12,388.36123371818,
Mark,Williams,Syracuse Grand Prix,2012-10-21,Master men 45+,9,10,399.06473588982,
Mark,Williams,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),14,18,443.22690059359,
Brian,Sanders,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),3,11,387.44030009953,
Mark,Williams,Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,5,12,365.34109623334,
Phil,Thompson,Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,8,12,411.35890322021,
Rich,Rutishauser,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,7,11,340.84555169776,
Mark,Williams,Swandrome Cross,2012-09-23,Masters Men 40+,11,41,348.69027747009,
Mark,Williams,Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,34,35,482.27543447079,
Mark,Williams,Power Cross,2011-11-20,Masters Men 45+,3,11,340.09200159959,
Brian,Sanders,Power Cross,2011-11-20,Masters Men 55+,1,6,378.16228019226,
Mark,Williams,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,5,14,367.20809784824,
Rich,Rutishauser,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,6,14,384.80539856549,
Brian,Sanders,The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,2,6,342.09477913182,
Mark,Williams,The Dave Panella Memorial Kross,2011-11-13,Open Men,10,15,392.80589363625,
Mark,Williams,Greene Cross,2011-11-6,Masters’ Men 45+,6,14,378.33612863814,
Mark,Williams,Chenango Forks CROSSFIRE,2011-11-5,Open Men,4,9,326.97898477948,
Mark,Williams,Chenango Forks CROSSFIRE,2011-11-5,Masters Men,1,6,345.64270612426,
Philip,Thompson,Chenango Forks CROSSFIRE,2011-11-5,Masters Men,5,6,443.86896555926,
Brian,Sanders,Syracross,2011-10-29,Masters Men 55+ Cat 1-4,2,6,349.969777266,
Phil,Thompson,Syracross,2011-10-29,Masters Men 55+ Cat 1-4,5,6,411.70069499322,
Mark,Williams,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,5,11,367.57947019389,
Rich,Rutishauser,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,6,11,390.79609497649,
Mark,Williams,Saratoga Spa CX,2011-10-23,Masters 45+,12,19,410.20736170871,
Rich,Rutishauser,Saratoga Spa CX,2011-10-23,Masters 45+,14,19,435.811541606,
Brian,Sanders,Saratoga Spa CX,2011-10-23,Masters 55+,3,9,388.97713342756,
Philip,Thompson,Saratoga Spa CX,2011-10-23,Masters 55+,8,9,532.59512517077,
Mark,Williams,Syracuse Gran Prix,2011-10-16,Men Masters 45+,6,16,340.78994211589,
Rich,Rutishauser,Syracuse Gran Prix,2011-10-16,Men Masters 45+,12,16,413.28271219945,
Brian,Sanders,Syracuse Gran Prix,2011-10-16,Men Masters 55+,2,9,362.11467797716,
Rich,Rutiswhauser,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),19,22,337.88957345997,
Mark,Williams,Uncle Sam GP Day 1,2011-10-15,Masters 35+,18,37,363.47541488291,
Philip,Thompson,Uncle Sam GP Day 1,2011-10-15,Masters 35+,33,37,474.60412007038,
Mark,Williams,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,11,15,410.25830328474,
Rich,Rutishauser,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,5,11,358.95469574806,
Mark,Williams,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,6,11,378.45756707169,
Scott,Sommers,Kirkland CX,2011-09-11,Cat 4/Citizen Men,27,33,635.49557939256,
Brian,Sanders,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),15,43,328.40238888849,
Rich,Rutishauser,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),27,43,391.77791353087,
Philip,Thompson,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),42,43,470.99731933384,
Mark,Williams,Kirkland CX,2011-09-11,Cat 3/4 Men,25,49,400,
Brian,Sanders,Power Cross,2010-11-21,Masters Men,5,24,326.83898259321,
Mark,Williams,Power Cross,2010-11-21,Masters Men,12,24,387.36971091914,
Rich,Rutishauser,Power Cross,2010-11-21,Masters Men,15,24,413.31145163025,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,7,12,371.51156737737,
Steve,Sloan,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,11,29,312.60104335336,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,28,29,447.87914249363,
Wendy,Sanders,Greene Cyclocross,2010-11-7,Masters Women 45+,6,7,536.07226436864,
Brian,Sanders,Greene Cyclocross,2010-11-7,Masters 55+,2,11,313.57806536162,
Phillip,Thompson,Greene Cyclocross,2010-11-7,Masters 55+,9,11,481.06961791688,
John,Ormsby,Greene Cyclocross,2010-11-7,Open Men,13,16,468.82419358544,
Mark,Williams,Greene Cyclocross,2010-11-7,Master 45+,8,10,392.23073822272,
Mark,Williams,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,15,21,414.90415891864,
Brian,Sanders,Parma Cyclocross,2010-10-31,Masters 55+,1,6,330.22856864371,
Mark,Williams,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,2,11,352.36679321395,
Philip,Thompson,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,8,11,483.81660339302,
Brian,Sanders,Saratoga Spa CX,2010-10-24,Masters 55+,1,7,367.01949508188,
Richard,Rutishaser,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,44,49,525.427896385,
Mark,Williams,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,9,22,353.93010663254,
Rich,Rutishauser,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,11,22,382.58474596673,
Mark,Williams,Uncle Sam GP - Day 1,2010-10-17,Masters,21,30,461.17812548357,
Rich,Rutishauser,Uncle Sam GP - Day 1,2010-10-17,Masters,23,30,481.12669230871,
Brian,Sanders,Syracuse Gran Prix,2010-10-17,Masters Men 55+,2,12,353.08303636524,
Brian,Sanders,Syracuse Gran Prix,2010-10-17,Open Men,37,72,374.23144199742,
Mark,Williams,Syracuse Gran Prix,2010-10-17,Masters Men 40+,2,28,307.76325016294,
Rich,Rutishauser,Syracuse Gran Prix,2010-10-17,Masters Men 40+,12,28,378.71459619145,
Philip,Thompson,Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,19,19,623.35610076069,
Philip,Thompson,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,15,31,522.47081898328,
Philip,Thompson,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,20,25,619.32991028904,
Barrett,Celecki,CX @ Brewery Ommegang,2010-10-3,Juniors 15-19,2,3,,
Mark,Williams,CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),20,34,403.40681613637,
Mark,Williams,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,6,25,330.42465076775,
Rich,Rutishauser,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,12,25,388.69958119259,
Mark,Williams,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,11,24,392.75367309363,
Rich,Rutishauser,Kirkland Cyclocross Race,2010-09-12,Masters,18,30,410.67892751771,
Philip,Thompson,Kirkland Cyclocross Race,2010-09-12,Masters,29,30,495.29222452387,
Philip,Thompson,Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,9,10,589.76931193465,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,11,29,384.9945968166,
Tim,Leonard,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,14,29,411.24864920415,
Dana,Cooreman,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,5,9,,
Brian,Sanders,Bethlehem Cup,2009-11-15,Men Cat 3 / 4,17,24,468.33113803202,
Christopher,Celecki,Bethlehem Cup,2009-11-15,Cub Junior Boys 10 - 14,2,3,,
Kim,Celecki,Bethlehem Cup,2009-11-15,Women Cat 4,1,4,,
Brian,Sanders,Bethlehem Cup,2009-11-15,Masters Men 55+,2,4,,
Barret,Celecki,Bethlehem Cup,2009-11-15,Junior U19,1,1,,
John,Platz,Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,30,31,669.68858379318,
Christopher,Celecki,Saratoga Spa Cyclocross,2009-10-25,CUB JUNIOR BOYS 10-14,1,3,,
Mark,Williams,Saratoga Spa Cyclocross,2009-10-25,Masters 45+,7,9,,
Brian,Sanders,Saratoga Spa Cyclocross,2009-10-25,Masters 55+,1,5,,
Brian,Sanders,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,18,21,476.05090655831,
Barrett,Celecki,Saratoga Spa Cyclocross,2009-10-25,U19,2,5,,
Dana,Cooreman,Saratoga Spa Cyclocross,2009-10-25,CAT 4 WOMEN,5,8,,
Rich,Rutishauser,Red Cross,2009-10-24,Elite Men (1/2/3),20,20,,
Dana,Cooreman,Red Cross,2009-10-24,Open Women,7,17,433.84459556692,
Rich,Rutihauser,Syracuse Gran Prix,2009-10-18,Master Men 40+,13,29,451.3925144734,
Justin,Deamicis,Syracuse Gran Prix,2009-10-18,Open Men,18,54,257.34291173507,
Brian,Sanders,Syracuse Gran Prix,2009-10-18,Open Men,32,54,280.93196434975,
Dana,Cooreman,Syracuse Gran Prix,2009-10-18,Open Women,9,10,485.97932601565,
Philip,Thompson,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),5,6,,
Mark,Williams,Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,12,33,380.96579121012,
Mark,Williams,CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,17,19,434.93421726659,
Mark,Williams,CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,13,17,446.13437759269,
Tim,Leonard,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,17,37,509.99186403414,
Justin,Deamicis,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,6,27,361.0879641904,
Rich,Rutishauser,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,10,27,383.32341322446,
Scott,Sommers,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,20,27,438.9120358096,
John,Ormsby,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,22,27,450.02976032662,
Brian,Sanders,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,2,10,,
Philip,Thompson,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,7,10,,
Steve,Speno,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,10,10,,
Mark,Williams,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,8,10,350.12632175101,
Barrett,Celecki,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Junior U19,1,1,,
Angela,Acey,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 4 Women,2,2,,
Dana,Cooreman,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,12,13,502.54241191817,
Barrett,Celecki,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Junior 10-14,2,3,,
Christopher,Celecki,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Junior 10-14,3,3,,
Philip,Thompson,Cross Nationals Day 1,2008-12-11,Master men 65-69,4,6,,
Rich,Rutishauser,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,45,62,492.98443103194,
Scott,Sommers,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,56,62,540.52976930957,
Mark,Williams,Greene Cyclocross,2008-11-9,Masters Men,7,24,385.91611166596,
John,Ormsby,Bethlehem Cup,2008-11-9,Men Cat 3/4,20,25,476.08352377672,
John,Ormsby,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,36,38,624.86890997788,
Mark,Williams,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,23,41,452.01571526674,
Philip,Thompson,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,38,41,553.31454040437,
John,Ormsby,CX @ Brewery Ommegang,2008-10-5,Open Men,35,45,287.24732164448,
Mark,Williams,Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,24,37,507.26367107483,
Brian,Sanders,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,16,26,431.10529189946,
Mark,Williams,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,18,26,448.24144248278,
John,Ormsby,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,23,26,491.08181894109,
John,Ormsby,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,34,38,516.00504714955,
Mark,Williams,Kirkland Cyclocross Race,2008-09-21,Master Men 45-54,7,7,,
Rich,Rutishauser,Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,3,24,313.56891334142,
John,Ormsby,Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,22,24,433.07456688007,
Brian,Sanders,Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,2,8,,
Philip,Thompson,Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,6,8,,
Steve,Speno,Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,7,8,,
Patrick,Meszler,Kirkland Cyclocross Race,2008-09-21,Cat 4 Men,10,11,628.13323211637,
Rich,Rutishauser,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,15,34,415.83297780617,
Brian,Sanders,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,25,34,470.50073925866,
John,Ormsby,NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,23,34,573.63069521098,
Tim,Leonard,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,11,28,392.30702451152,
Mark,Williams,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,15,28,421.23695072101,
John,Ormsby,Greene Cyclocross,2007-11-4,Open Men,33,39,332.63436424732,
Rich,Rutishauser,Greene Cyclocross,2007-11-4,Masters Men,9,30,377.95496730096,
Mark,Williams,Greene Cyclocross,2007-11-4,Masters Men,10,30,383.84781759016,
Brian,Sanders,Greene Cyclocross,2007-11-4,Masters Men,15,30,413.31206903614,
Philip,Thompson,Greene Cyclocross,2007-11-4,Masters Men,24,30,460.45487134971,
John,Ormsby,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,21,27,502.07986185351,
Mark,Williams,CX @ Brewery Ommegang,2007-10-7,Masters Men,14,27,412.29426602021,
Mark,Williams,Schenectady Central Park Cyclocross Race,2007-09-30,Masters 35+,7,7,,
John,Ormsby,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,18,20,324.59788237135,
Mark,Williams,Buck Hill Cyclocross,2007-09-23,Master Men 40+,13,36,408.4055151773,
Rich,Rutishauser,Buck Hill Cyclocross,2007-09-23,Master Men 40+,15,36,416.97310104018,
John,Ormsby,Buck Hill Cyclocross,2007-09-23,Open Men,29,48,252.54983120183,
Mark,Williams,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,97,128,481.10986672977,
Philip,Thompson,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,13,15,465,
Benjamin,Salibra,Dave Panella Memorial Cyclocross Race,2006-11-12,Junior,1,1,,
Mark,Williams,Stephentown Cyclocross,2006-10-28,Masters,13,20,410.34726620031,
Mark,Williams,Wildcat Cyclocross,2006-10-22,Master Men,3,20,369.6,
Rich,Rutishauser,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,14,29,326.46428571429,
