Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Women Cat 1/2/3/4/5 Senior ,3,7,454.881907609,
Azcross.com Flag Double Cross #1,2012-10-13,Women Cat 1/2/3/4  16-99,1,5,,
Azcross.com Night Ripper CX,2012-10-20,Women Cat 1/2/3/4/5  16-99,1,6,420,
Heavy Metal Hammerfest,2012-11-10,Women Master  35-99,1,2,,
Focus Racing Superstition Farms,2012-11-17,Women Cat 1/2/3/4  ,1,4,,
Focus Racing Superstition Farms,2012-11-17,Women Master  35+,1,3,,
Race Around the Barn,2012-12-15,Women Master  35+,1,3,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Cat 1/2/3/4/5  16+,4,7,469.96133986111,
Mooey Cross at Superstition Farms,2013-11-17,Women Pro/Cat 1/2/3/4 Open 30 Minutes,3,7,481.11744829227,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Women Cat. 1/2/3/4 Open 10+,3,9,458.04031408288,
Race Around the Farm,2013-12-7,Women Cat. 1/2/3/4 Open 10+,1,6,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 45 Minutes - Pro/Cat 1/2/3,3,5,,
