Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:02:44,588423,162.60764340171,142.38256296262,
Men Elite,2,41813,Lars,Forster,,1:03:15,,143.22229944513,152.08474259229,
Men Elite,3,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:03:18,,169.25210827551,161.78692222197,
Men Elite,4,60682,Andri,Frischknecht,,1:03:36,,170.66694113202,171.48910185164,
Men Elite,5,190896,Sven,Olivetti,,1:05:48,,241.41830323701,181.19128148131,
Men Elite,6,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,1:06:04,,219.35122114684,190.89346111098,
Men Elite,7,197002,Vital,Albin,,1:07:53,,267.64024159744,200.59564074066,
Men Elite,8,139491,Joris,Ryf,,1:08:21,,203.42884769685,210.29782037033,
Men Elite,9,136623,Silvan,Dillier,,-1 LAP,,224.35245213362,220,
Men Elite,10,207362,Sebastian,Zimmer,,-1 LAP,,220,229.70217962967,
Men Elite,11,151210,Loïs,Dufaux,,-1 LAP,,245.00074409279,239.40435925934,
Men Elite,12,207363,Silas,Schmid,,-1 LAP,,220,249.10653888902,
Men Elite,13,170069,Guérin,Debons,,-1 LAP,,286.24104995806,258.80871851869,
Men Elite,14,194994,Daniel,Wehrli,,-1 LAP,,252.84547152634,268.51089814836,
Men Elite,15,194996,Marco,Hässig,,-1 LAP,,270.45087015785,278.21307777803,
Men Elite,16,207364,Fabian,Huwiler,,-1 LAP,,220,287.91525740771,
Men Junior,1,196439,Jan,Christen,,0:38:20,,292.48725760803,292.48725760803,
Men Junior,2,197040,Livio,Stefani,,0:41:53,,335.39263844532,322.82456755697,
Men Junior,3,202018,Alexandre,Binggeli,,0:42:38,,353.02441502858,335.36692456937,
Men Junior,4,205989,Joel,Blum,,0:43:09,,439.10657501092,347.90928158178,
Men Junior,5,196732,Eric,Weckerle,,0:43:27,,406.69663080104,360.45163859418,
Men Junior,6,196444,Morgan,Guérin,,0:44:48,,410.93583892668,372.99399560658,
Men Junior,7,202024,Francesco,Caruso,,0:45:48,,372.99399560658,385.53635261899,
Men Junior,8,207356,Armin,Thalmann,,0:46:29,,370,398.07870963139,
Men Junior,9,196445,Noan,Graf,,0:48:13,,442.81196413498,410.62106664379,
Men Junior,10,196747,Yanni,Mantzanas,,-1 LAP,,459.01047959771,423.16342365619,
Men Junior,11,207357,Arthur,Hübscher,,-1 LAP,,370,435.7057806686,
Men Under 23,1,178417,Dario,Lillo,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,0:46:02,,197.82629298633,197.82629298633,
Men Under 23,2,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,0:46:27,,173.31160881762,214.61883065036,
Men Under 23,3,178416,Lars,Sommer,,0:47:45,,250.45982383541,224.9361690269,
Men Under 23,4,186737,Finn,Treudler,,0:49:02,,275.15482182004,235.25350740343,
Men Under 23,5,178418,Timo,Müller,,0:49:09,,272.7779735565,245.57084577996,
Men Under 23,6,149620,Jan,Sommer,,0:49:25,,239.48842796562,255.88818415649,
Men Under 23,7,194999,Simon,Walter,,0:50:04,,306.4390631496,266.20552253303,
Men Under 23,8,160846,Matteo,Oppizzi,,0:50:24,,247.02871022514,276.52286090956,
Men Under 23,9,182725,Nicolas,Bard,,0:50:36,,273.96128170501,286.84019928609,
Men Under 23,10,207359,Fabio,Christen,,0:51:34,,400,297.15753766262,
Men Under 23,11,196726,Maxime,Lhomme,,0:52:03,,391.08334754905,307.47487603915,
Men Under 23,12,186744,Wanja,Russenberger,,0:53:12,,399.05656931924,317.79221441569,
Men Under 23,13,170075,Marino,Meyer,,0:53:21,,290.53429172484,328.10955279222,
Men Under 23,14,170076,Simon,Maillefer,,0:54:05,,297.15753766262,338.42689116875,
Men Under 23,15,170082,Dimitri,Morard,,0:54:05,,355.23147828181,348.74422954528,
Men Under 23,16,182727,Gabriele,Cerato,,0:54:53,,339.29386180969,359.06156792181,
Men Under 23,17,182729,Léo,Garnier,,0:55:13,,328.59292155512,369.37890629835,
Men Under 23,18,207360,Alex,Scheidegger,,0:56:47,,400,379.69624467488,
Men Under 23,19,207361,Melvin,Schmid,,-1 LAP,,400,390.01358305141,
Men Under 23,DNF,189854,Lars,Heiniger,,DNF,,300.35859336097,410.64825980448,
Women Elite,1,207365,Alessandra,Keller,,0:46:17,,440,336.21523112971,
Women Elite,2,182360,Rebekka,Estermann,,0:48:30,,394.29323989069,364.94782634784,
Women Elite,3,25544,Lise-marie,Henzelin,,0:48:38,,331.80628913238,393.68042156597,
Women Elite,4,129772,Lara,Krähemann,,0:49:11,,352.34875233183,422.41301678409,
Women Elite,5,196717,Evelyne,Trepte,,0:52:37,,493.21024232107,451.14561200222,
Women Elite,6,202435,Lea,Fuchs,,0:54:34,,478.10727984655,479.87820722035,
Women Elite,7,129773,Michelle,Schätti,,0:56:14,,481.64913459414,508.61080243847,
Women Elite,8,197011,Larissa,Rossner,,0:59:54,,540.47055928378,537.3433976566,
Women Elite,9,196720,Rahel,Burkhard,,1:00:28,,567.76556904033,566.07599287473,
Women Elite,10,186755,Jessica,Meier,,1:00:50,,569.47978383928,594.80858809285,
Women Junior,1,196450,Monique,Halter,,0:47:16,,,,
Women Junior,2,202434,Jana,Glaus,,0:51:11,,,,
Women Junior,3,196715,Elina,Benoit,,0:57:17,,,,
Women Junior,4,205986,Elodie,Python,,0:58:40,,,,
Women Under 23,1,194100,Jacqueline,Schneebeli,,0:48:01,,,,
Women Under 23,2,144663,Tina,Züger,,0:49:46,,,,
Women Under 23,3,186754,Prisca,Jaquet,,0:54:03,,,,
