Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,10,22,439.4145658454,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,6,7,495.89764401813,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,12,20,472.63966833419,
GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,7,9,467.1586086446,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 17-18,3,4,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 17-18,5,7,432.49901123585,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,7,13,457.42600226003,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,25,78,414.31182002505,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,11,12,491.76803302485,
Cross Crusade: PIR Infield,2014-11-9,Category B,33,43,490.01258261907,
GPRM 2015: Zaaldercross,2015-09-19,Category B,25,27,529.99161290686,
GPRM 2015: Ninkrossi,2015-09-26,Category B,14,26,436.11784902322,
Cooper Spur Cyclocross,2015-10-4,Category B,8,18,419.95882947641,
Cross Crusade: Alpenrose,2015-10-10,Category B,41,77,450.26381392122,
Cross Crusade: Cascade Locks,2015-10-18,Category B,37,53,498.22960382611,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,33,55,475.80949948842,
Cross Crusade: Barton Park,2015-11-8,Category B,28,44,459.65227603961,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,32,49,505.17488110894,
