Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Men 11-12,DNF,33,766.95045922993,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,18,25,749.33574924964,
DCCX,2022-09-10,Men 13-14,15,19,619.14715251805,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,10,10,680.72876317222,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 13-14 9 Open,8,8,660.86990513665,
Charm City Cross Day 1,2022-10-1,Men 13-14,19,20,695.85147763227,
Charm City Cross Day 2,2022-10-2,Men 13-14,18,20,692.77970959118,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,10,14,674.45222399709,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,13,15,697.15921747982,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,11,15,664.69591758675,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,10,17,606.39406936769,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 13-14 9,7,10,657.29524736697,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,14,17,702.94398164077,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,45,52,643.0162071615,
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,5,19,580.17892339477,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,16,20,643.67986211706,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,15,23,587.96825267631,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,18,33,594.04025560494,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,15,33,587.02942460674,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,4,23,539.00328109369,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,DNF,21,915.04222305657,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,4,16,570.00399118315,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,7,21,597.86878878008,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,6,27,547.84001327677,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,8,27,524.90730180518,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,7,15,611.87880610919,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,8,16,585.41072724172,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,14,26,600,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,23,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,57,75,554.26675905916,
