Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,40,59,730.54038079492,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,12,17,485.77756758857,
BloomingCross,2014-10-19,Junior 13-14 Open,30,41,732.20055274824,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,7,8,672.16524437318,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,12,14,682.20317184799,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,39,43,861.55085386701,
BloomingCross,2015-09-20,Open 9-14 Junior  All,29,51,678.7204303622,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,24,57,639.93624543969,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,10,25,534.34112537377,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,9,18,605.37575831352,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,30,50,682.52569304003,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,38,647.24066522848,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,15,27,622.93478345014,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,46,596.41694549398,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,37,636.83870509817,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,10,27,400.00334371494,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,13,61,480.76207460736,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,14,35,531.93444957131,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,5,30,452.0525037965,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,9,55,456.36592419399,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,10,54,426.56479527821,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,12,51,450.79249407541,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,7,62,425.39733139883,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,57,91,547.33147299735,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,29,52,514.87320421421,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,23,52,463.52806336874,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,33,63,485.96435505658,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,43,70,517.46586851971,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,15,29,418.87364715855,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,10,18,505.76351144793,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,6,15,414.70076654542,
OVCX -BloomingCross,2021-09-26,Junior Boys 15-18,3,4,,
Glenwood Academy CX,2021-10-17,Men Cat 3,14,21,403.87292368694,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,42,46,442.7703473869,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,29,36,438.6103549632,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,27,40,463.04790893497,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,62,70,472.56603278777,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,14,33,384.1560801138,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,DNF,46,536.00180489873,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,33,40,475.08004685595,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,3,13,361.55917104056,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,19,42,378.54050499981,
