Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #2,2012-10-10,Men Cat 3  ,11,13,455.6987654321,
WNX racing series #4,2012-10-24,Men Cat 3  ,6,6,437.11048396308,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,9,18,391.03035907248,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,23,36,417.96321798474,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,9,28,383.19397962333,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,7,47,363.2883456409,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,7,35,365.58513773018,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,12,26,388.383925236,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,DNF,30,478.50459949899,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,5,33,343.97222744217,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,6,28,357.27661194873,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,7,26,362.67227724565,
