Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men ,1,17104,Zdenek,Stybar,Telenet Fidea Cycling Team,1:00:04,,115.88610246219,130.97765578993,
Elite men ,2,17105,Petr,Dlask,Telenet Fidea Cycling Team,0:00:38,,158.79218024482,136.21426427288,
Elite men ,3,17196,Martin,Bina,Cyklo Team Budvar Tabor,0:00:47,,158.56200181239,141.45087275582,
Elite men ,4,17197,Martin,Zlamalik,Volvo Auto Hase Mtb Team,,,144.91989720137,146.68748123877,
Elite men ,5,17189,Radomir,Simunek,BKCP - Powerplus,0:02:24,,220,151.92408972171,
Elite men ,6,17205,Ondrej,Bambula,Cyklo Team Budvar Tabor,0:02:40,,184.1987287931,157.16069820466,
Elite men ,7,22216,Lubomir,Petrus,BKXP - Powerplus,0:03:20,,176.61062883284,162.3973066876,
Elite men ,8,42212,Zdenek,Mlynar,Max Cursor,0:03:24,,220,167.63391517055,
Elite men ,9,17200,Jiri,Polnicky,Sunweb - Projob Cycling Team,0:03:43,,197.97876500727,172.87052365349,
Elite men ,10,17199,Kamil,Ausbuher,Prodoli Remerx Team,0:03:48,,188.02605763614,178.10713213644,
Elite men ,11,42213,Jan,Skarnitzl,Dimp - Giant Team,,,220,183.34374061938,
Elite men ,12,22183,Jan,Nesvadba,KC Kooperativa Sg Jablonec N.N,0:03:56,,220,188.58034910233,
Elite men ,13,17138,Vladimir,Kyzivat,Johnson Controls As Mb,0:04:36,,195.07768567849,193.81695758527,
Elite men ,14,22187,Karel,Hnik,Telenet Fidea Cycling Team,0:04:56,,207.19196432854,199.05356606822,
Elite men ,15,42214,Filip,Eberl,Scott Cycling Team Kolin,0:05:36,,220,204.29017455116,
Elite men ,16,17204,David,Menger,Prodoli Remerx Team,0:05:48,,216.06862623992,209.52678303411,
Elite men ,17,42215,Petr,Novotny,TJ Stadion Louny,0:06:02,,220,214.76339151705,
Elite men ,18,42216,Tomas,Janosek,ACK Stara Ves N. Ondr Ejnici,0:06:49,,220,220,
Elite men ,19,17213,Michal,Benda,Johnson Controls As Mb,0:07:32,,220,225.23660848295,
Elite men ,20,17208,Filip,Adel,Cyklo Team Budvar Tabor,0:08:09,,220,230.47321696589,
Elite men ,21,42217,Josef,Soukup,Duratec,0:08:46,,220,235.70982544884,
Elite men ,22,42218,Michal,Simerle,KC Kooperativa Sg Jablonec N.N,0:08:57,,220,240.94643393178,
Elite men ,23,42219,Bretislav,Rohel,Forman Cycling Team,0:09:08,,220,246.18304241473,
Elite men ,24,17211,Ivo,Plevak,Max Cursor,0:09:10,,220,251.41965089767,
Elite men ,25,36324,Karel,Nepras,Ack Stara Ves N. Ondr Ejnici,0:09:42,,233.75980816029,256.65625938062,
Elite men ,26,42220,Tomas,Podrazil,TJ Sokol Hole Vrchy,0:09:50,,220,261.89286786356,
Elite men ,27,42221,Martin,Rehak,Scott Cycling Team Kolin,-1lap,,220,267.12947634651,
Elite men ,28,42222,Jakub,Rohlik,Cyklo Team Budvar Tabor,-2laps,,220,272.36608482945,
Elite men ,29,42223,Jakub,Friml,Scott Cycling Team Kolin,,,220,277.6026933124,
Elite men ,30,17222,Petr,Linhart,TJ Sokol Hole Vrchy,,,220,282.83930179534,
Elite men ,31,42224,Lukas,Kovanda,Cyklo Team Budvar Tabor,,,220,288.07591027829,
Elite men ,32,42225,Pavel,Jelinek,Kc Slavia Praha,,,220,293.31251876123,
Elite men ,33,42226,Josef,Suchy,Johnson Controls As Mb,-3laps,,220,298.54912724418,
Elite men ,34,42227,Marek,Farkas,TJ Lokomotiva Beroun,-4laps,,220,303.78573572712,
Elite women,1,1567,Katerina,Nash,Luna Pro Team,0:42:00,188603,,,
Elite women,2,18874,Pavla,Havlikova,AVB Cycling Team,0:00:46,,,,
Elite women,3,18888,Jana,Kyptova,Johnson Controls As Mb,0:03:20,,,,
Elite women,4,37814,Zuzana,Pirzkallova,KC Kooperativa Sg Jablonec N.N,0:05:24,,,,
Elite women,5,42228,Karolina,Kalasova,Scott Cycling Team Kolin,0:06:13,,,,
Elite women,6,19494,Jitka,Skarnitzlova,Dimp - Giant Team,0:06:50,,,,
Elite women,7,42229,Pavlina,Marackova,S.K. Jir(I Team Ostrava,0:09:31,,,,
Elite women,8,42230,Romana,Daneckova,ACS Drak Vrbno,-1lap,,,,
Elite women,9,42231,Michaela,Istvanova,ACS Stara Ves N. Ondr Ejnici,,,,,
