Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,12,14,756.25774603992,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,18,20,829.11548440167,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,16,19,716.61559069543,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,22,28,755.78135808227,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,11,15,693.7581795656,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,8,18,635.16015808917,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,6,18,612.42651722677,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 9-14,3,4,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,JUNIORS 9-14,1,5,,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,23,48,627.89673882184,
Secret Squirrel CX,2016-11-26,Junior Boys 12 - 18,4,8,498.77963288215,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,18,29,620.59758632204,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,16,24,628.29177581907,
Scrub Zone Nationals,2016-12-17,Junior 9-12,1,1,,
US National Championships Day 5,2017-01-7,Men Junior 11-12,28,60,596.47048576001,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,10,28,594.52270408811,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,13,20,622.76844255253,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,13,35,549.22929796293,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,18,40,590.58574673197,
Belltown Cross,2017-10-22,Men Open Junior 13-15,13,18,643.96605519164,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,9,14,645.73056479709,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,2,6,550.24242621017,
Battle at the Snake Den,2017-11-18,JUNIOR BOYS 12-18,7,10,463.51855673264,
NBX GP of Cross,2017-12-2,Juniors 9-14,24,38,626.20924563681,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,21,47,581.16931201989,
Quad CX 2018,2018-09-9,Boys u15,7,29,557.28367801051,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,12,29,586.69743446106,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,DNF,39,808.0383564644,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,11,25,549.16613190464,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,14,25,549.15172767536,
