Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,60666,Yorben,Van tichelt,BEL,1:03:22,,167.62053846123,157.44002982961,
Men Elite,2,18161,Ian,Field,GBR,1:03:24,397781,152.44687944445,159.33578650144,
Men Elite,3,25565,Angelo,De clercq,BEL,1:05:24,,180.9568811073,161.23154317327,
Men Elite,4,114984,Nicholas,Barnes,GBR,1:05:28,,207.09327394774,163.1272998451,
Men Elite,5,91574,Billy,Harding,GBR,1:05:28,,241.20218400021,165.02305651693,
Men Elite,6,60669,Jack,Clarkson,GBR,1:05:28,,174.41878383884,166.91881318876,
Men Elite,7,17252,Jan,Denuwelaere,BEL,1:05:28,,156.5708112086,168.81456986059,
Men Elite,8,27354,Paul,Oldham,GBR,1:05:29,,177.82965587456,170.71032653242,
Men Elite,9,71478,Michael,Butler,GBR,1:05:30,,223.5538966793,172.60608320425,
Men Elite,10,121923,Giles,Drake,GBR,1:05:30,,173.58192306996,174.50183987608,
Men Elite,11,25531,David,Fletcher,GBR,1:05:31,,170.78265117042,176.39759654791,
Men Elite,12,114986,Daniel,Booth,GBR,1:05:40,,188.15018081236,178.29335321974,
Men Elite,13,114982,Lewis,Craven,GBR,1:05:55,,188.64964427782,180.18910989157,
Men Elite,14,27488,Richard,Jones,GBR,1:05:56,122040,195.71212903962,182.0848665634,
Men Elite,15,28317,George,Thompson,GBR,1:06:09,293896,200.72591021296,183.98062323523,
Men Elite,16,119966,Stephen,Lee,GBR,1:06:13,,261.15748703933,185.87637990706,
Men Elite,17,149575,David,Creber,GBR,1:06:20,,220,187.77213657889,
Men Elite,18,24111,Jody,Crawforth,GBR,1:06:38,,187.77447525519,189.66789325072,
Men Elite,19,132619,Grant,Martin,GBR,1:06:42,,213.29017320797,191.56364992255,
Men Elite,20,42407,Luke,Grivell-mellor,GBR,1:06:48,,220,193.45940659438,
Men Elite,21,120963,Finlay,Robertson,GBR,1:06:56,,339.66973299862,195.35516326621,
Men Elite,22,139400,Joe,Griffiths,GBR,1:07:10,,252.42756168942,197.25091993804,
Men Elite,23,114981,Steven,Roach,GBR,1:07:42,,181.51641258084,199.14667660987,
Men Elite,24,76470,Steven,James,GBR,1:07:44,,185.72051240968,201.0424332817,
Men Elite,25,129431,James,Madgwick,GBR,1:07:45,,242.82269326414,202.93818995353,
Men Elite,26,149576,Stan,Pritchard,GBR,1:07:45,,220,204.83394662536,
Men Elite,27,120531,Ewan,Grivell-mellor,GBR,1:07:48,,364.07741306008,206.72970329719,
Men Elite,28,73576,William,Lewis,GBR,1:08:35,352954,486.66651714754,208.62545996902,
Men Elite,29,149577,Joe,Peake,GBR,1:08:38,,220,210.52121664085,
Men Elite,30,59895,Tom,Payton,GBR,1:08:38,,223.81727057726,212.41697331268,
Men Elite,31,149578,Matthew,Garthwaite,GBR,1:08:44,,220,214.31272998451,
Men Elite,32,139408,Llewellyn,Holmes,GBR,1:08:46,,225.39730465786,216.20848665634,
Men Elite,33,114992,Scott,Chalmers,GBR,1:08:55,,226.93376584074,218.10424332817,
Men Elite,34,129438,Matthew,Noble,GBR,1:09:17,,254.35543519535,220,
Men Elite,35,120959,Joshua,Waters,GBR,1:09:19,,388.84202959372,221.89575667183,
Men Elite,36,119969,James,Edmond,GBR,1:09:20,,272.69662171381,223.79151334366,
Men Elite,37,120978,Joe,Williams,GBR,1:09:21,,348.19059194306,225.68727001549,
Men Elite,38,121927,James,Garrett,GBR,1:09:29,,276.33909462982,227.58302668732,
Men Elite,39,114997,Bruce,Dalton,GBR,1:09:45,,248.48120038176,229.47878335915,
Men Elite,40,120530,Cameron,Biddle,GBR,1:10:04,,398.54660702223,231.37454003098,
Men Elite,41,114990,Chris,Metcalfe,GBR,,,216.99868295001,233.27029670281,
Men Elite,42,108293,Jeremy,Hicks,GBR,,,282.06900356541,235.16605337464,
Men Elite,43,88220,Thomas,Sewell,GBR,,,220,237.06181004647,
Men Elite,44,114988,Ian,Lee,GBR,,,265.60622497787,238.9575667183,
Men Elite,45,138601,Nic,Smith,GBR,,,251.47120840923,240.85332339013,
Men Elite,46,129437,Craig,Joy,GBR,,,265.05135835354,242.74908006196,
Men Elite,47,120532,Anthony,Neave,GBR,,,290.74323913774,244.64483673379,
Men Elite,48,149579,David,Earth,GBR,,,220,246.54059340562,
Men Elite,49,138602,David,Beachill,GBR,,,274.08723491906,248.43635007745,
Men Elite,50,149580,Andrew,Vaughan,GBR,,,220,250.33210674928,
Men Elite,51,133706,George,Fox,GBR,,,368.59137329391,252.22786342111,
Men Elite,52,62108,Daniel,Harris,GBR,,568940,220,254.12362009294,
Men Elite,53,17914,Christopher,Barnes,GBR,,,272.033335459,256.01937676477,
Men Elite,54,42068,Gareth,Whittall,GBR,,,220,257.9151334366,
Men Elite,55,119965,Scot,Easter,GBR,,,232.41875081552,259.81089010843,
Men Elite,56,179601,James,Thompson,GBR,,457556,494.1980500243,261.70664678026,
Men Elite,57,122409,Simon,Forster,GBR,,,255.68878957118,263.60240345209,
Men Elite,58,149581,Matthew,Marriott,GBR,,,220,265.49816012392,
Men Elite,59,34160,Robert,Watson,GBR,,308282,220,267.39391679575,
Men Elite,60,121925,Edwyn,Oliver-evans,GBR,,,263.19968244728,269.28967346758,
Men Elite,61,114993,Gavin,Hardwicke,GBR,,,220,271.18543013941,
Men Elite,62,114998,Grant,Leavy,GBR,,,220,273.08118681124,
Men Elite,63,120980,Ben,Dransfield,GBR,,,220,274.97694348307,
Men Elite,64,149582,Lewis,Tamai-wilson,GBR,,,220,276.8727001549,
Men Elite,65,149583,Gareth,Vickers,GBR,,,220,278.76845682673,
Men Elite,66,36360,Matthew,Jones,GBR,,368642,382.02387555228,280.66421349856,
Men Elite,67,139434,Richard,Atkins,GBR,,,457.23763222778,282.55997017039,
Men Juniors,1,138948,Thomas,Pidcock,GBR,40:55,,244.94687764157,244.94687764157,
Men Juniors,2,149584,Thomas,Mein,GBR,41:46,,370,289.71284974411,
Men Juniors,3,138857,Mark,Donovan,GBR,41:51,,287.6028147597,293.72720725691,
Men Juniors,4,149585,Toby,Barnes,GBR,41:54,,370,297.7415647697,
Men Juniors,5,130260,Harry,Yates,GBR,41:54,,350.74480488025,301.7559222825,
Men Juniors,6,149586,Sean,Flynn,GBR,42:36,,370,305.77027979529,
Men Juniors,7,149587,Euan,Cameron,GBR,42:48,,370,309.78463730808,
Men Juniors,8,149588,Sam,Moses,GBR,42:48,,370,313.79899482088,
Men Juniors,9,139421,Ross,Harnden,GBR,42:50,,310.0241278434,317.81335233367,
Men Juniors,10,99028,Harrison,Knight,GBR,42:53,388425,370,321.82770984647,
Men Juniors,11,83965,Matthew,Ellis,GBR,42:54,396835,370,325.84206735926,
Men Juniors,12,139418,Calum,Fernie,GBR,42:55,,288.21471978646,329.85642487206,
Men Juniors,13,149589,Elliot,Bannister,GBR,43:08,,370,333.87078238485,
Men Juniors,14,149590,Tom,Martin,GBR,43:49,,370,337.88513989764,
Men Juniors,15,139425,Kieran,Jarvis,GBR,44:02,,408.16646409965,341.89949741044,
Men Juniors,16,149591,Jacob,Knight,GBR,44:03,,370,345.91385492323,
Men Juniors,17,149592,Joe,Howcroft,GBR,44:16,,370,349.92821243603,
Men Juniors,18,149593,Camer,Hurst,GBR,44:16,,370,353.94256994882,
Men Juniors,19,139430,Michael,Parry,GBR,44:17,,435.42822417083,357.95692746162,
Men Juniors,20,139431,Samuel,Morris,GBR,44:27,,440.88057618507,361.97128497441,
Men Juniors,21,139436,Max,Gibbons,GBR,44:27,,468.14233625625,365.98564248721,
Men Juniors,22,149594,Archie,Scott,GBR,44:28,,370,370,
Men Juniors,23,149595,Callum,Macleod,GBR,44:33,,370,374.01435751279,
Men Juniors,24,133708,Simeon,Young,GBR,44:34,,414.17379335447,378.02871502559,
Men Juniors,25,149596,Ben,Healy,GBR,44:35,,370,382.04307253838,
Men Juniors,26,149597,Erin,Baker,GBR,44:40,,370,386.05743005118,
Men Juniors,27,139420,Dougal,Toms,GBR,44:40,,304.57177582917,390.07178756397,
Men Juniors,28,149598,Tom,Dussek,GBR,45:10,,370,394.08614507677,
Men Juniors,29,149599,Cory,Edmondson,GBR,45:27,,370,398.10050258956,
Men Juniors,30,149600,Joseph,Beckingsale,GBR,45:50,,370,402.11486010236,
Men Juniors,31,149601,Oliver,Snodden,GBR,45:50,,370,406.12921761515,
Men Juniors,32,139432,Thomas,Burnett,GBR,45:51,,446.3329281993,410.14357512794,
Men Juniors,33,149602,Will,Cooper,GBR,46:11,379489,370,414.15793264074,
Men Juniors,34,133774,Bailey,Wilmot,GBR,46:13,,446.90763686361,418.17229015353,
Men Juniors,35,139427,Luke,Hind,GBR,46:56,,419.07116812812,422.18664766633,
Men Juniors,36,149603,Sebastian,Bacon,GBR,46:57,,370,426.20100517912,
Men Juniors,37,139435,Ryan,Middlemiss,GBR,47:04,,462.68998424201,430.21536269192,
Men Juniors,38,149604,James,Swadling,GBR,47:13,,370,434.22972020471,
Men Juniors,39,149605,Joseph,Allan,GBR,47:39,,370,438.2440777175,
Men Juniors,40,149606,Nathan,Blackmore,GBR,,,370,442.2584352303,
Men Juniors,41,136835,Tyla,Loftus,GBR,,,441.88229459447,446.27279274309,
Men Juniors,42,149607,Fletcher,Adams,GBR,,,370,450.28715025589,
Men Juniors,43,136834,Harry,Lewis,GBR,,,414.35272747321,454.30150776868,
Women Elite,1,59888,Hannah,Payton,GBR,45:55,,308.73731087295,284.50544137752,
Women Elite,2,120956,Annabel,Simpson,GBR,46:19,,354.93469465357,293.14402796766,
Women Elite,3,129441,Bethany,Crumpton,GBR,46:49,539986,319.71175115396,301.78261455779,
Women Elite,4,120955,Ffion,James,GBR,47:29,,329.49040611312,310.42120114793,
Women Elite,5,149556,Louise,Mahe,GBR,47:32,,440,319.05978773807,
Women Elite,6,149557,Elspeth,Grace,GBR,47:32,,440,327.69837432821,
Women Elite,7,149558,Jo,Tindley,GBR,48:07,,440,336.33696091834,
Women Elite,8,129446,Sophie,Thackray,GBR,48:24,,458.05898877529,344.97554750848,
Women Elite,9,129444,Madeleine,Gammons,GBR,48:46,,476.83357977105,353.61413409862,
Women Elite,10,149559,Fiona,Turnbull,GBR,49:04,,440,362.25272068876,
Women Elite,11,122388,Kate,George,GBR,49:31,,456.40583747883,370.8913072789,
Women Elite,12,122389,Rebecca,Preece,GBR,49:36,,446.63929511419,379.52989386903,
Women Elite,13,118002,Ruby,Miller,GBR,49:38,456571,481.8659127337,388.16848045917,
Women Elite,14,149560,Kim,Baptista,GBR,49:41,,440,396.80706704931,
Women Elite,15,149561,Xan,Crees,GBR,49:55,,440,405.44565363945,
Women Elite,16,132626,Anna,Kay,GBR,49:55,,508.82663561355,414.08424022959,
Women Elite,17,149562,Melissa,Baker,GBR,50:03,,440,422.72282681972,
Women Elite,18,149563,Lauren,Humphreys,GBR,50:05,,440,431.36141340986,
Women Elite,19,149564,Kara,Perryman,GBR,50:21,,440,440,
Women Elite,20,122399,Hannah,Saville,GBR,50:24,,475.92116476554,448.63858659014,
Women Elite,21,122095,Sarah,Lomas,GBR,50:31,,440,457.27717318028,
Women Elite,22,129445,Holly,Macmahon,GBR,50:32,,457.34281177193,465.91575977041,
Women Elite,23,139404,Sam,Burman,GBR,50:32,,482.05008245926,474.55434636055,
Women Elite,24,132630,Sinead,Burke,GBR,50:36,,561.24743374827,483.19293295069,
Women Elite,25,149565,Julie,Elder,GBR,50:44,,440,491.83151954083,
Women Elite,26,149566,Joanne,Clay,GBR,50:51,,440,500.47010613097,
Women Elite,27,129451,Natasha,Reddy,GBR,51:21,,522.41812879133,509.1086927211,
Women Elite,28,149567,Emily,Ashwood,GBR,51:24,,440,517.74727931124,
Women Elite,29,149568,Libby,Greatorex,GBR,51:25,,440,526.38586590138,
Women Elite,30,149569,Joni,Wildman,GBR,51:31,,440,535.02445249152,
Women Elite,31,149570,Lydia,Brookes,GBR,51:39,,440,543.66303908166,
Women Elite,32,149571,Cheryl,Vaughan,GBR,53:43,,440,552.30162567179,
Women Elite,33,149572,Olivia,Fawcett,GBR,54:13,,440,560.94021226193,
Women Elite,34,149573,Connie,Hayes,GBR,,,440,569.57879885207,
Women Elite,35,149574,Alice,Warbrick,GBR,,,440,578.21738544221,
Women Elite,36,114000,Orla,Conroy,IRL,,,440,586.85597203234,
