Race Name,Race Date,Category Name,Place,Total Racers,Points
Cider Cross,2015-11-1,Men Masters 45+,15,18,459.37513990813,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,13,22,549.39874741406,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,FAIRE,4,8,,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,6,14,522.02177372546,
Finger Lakes Cyclocross,2017-10-14,Men Cat 5,9,15,545.22404200243,
Syracross VII,2017-10-28,Men  Fat Bike 18+,5,11,511.87289295486,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Men,1,9,420.1732365323,
BonkWerx Cyclocross Race ,2018-09-2,FatBike,1,12,433.35762005497,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 FAT TIRE,2,14,,
Finger Lakes Cyclocross,2018-10-13,Men Fat Tire,2,7,450.34128602105,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Men,2,10,423.96277459483,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike  Men,2,8,453.95045135613,
Cider Cross,2018-11-3,Fat Bike Men,3,13,441.23128390157,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Fat Bike,2,5,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Fat Bike,3,6,434.0349330159,
BonkWerx CX,2019-09-1,Fat Bike Men,3,9,444.93635145395,
Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,8,12,488.10293544656,
Finger Lakes Cyclocross,2019-10-12,Fat Bike Men,2,5,,
Cider Cross,2019-11-3,Fat Tire Men,3,12,,
BonkWerx CX - Day 1,2020-10-17,Fat Bike - M,2,5,,
BonkWerx CX - Day 1,2021-09-18,Men M-Fat Bike  3.8 or wider tires (Sat),3,5,,
Salt City Spectacular CX,2021-10-17,Men  Fat Bike - 3.8 or wider tires (Sun),2,11,460.89852102082,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,2,8,470.2469339373,
Salt City Cyclocross,2022-10-16,Men  Fat Bike,2,7,424.96023535006,
2023 Cross Out Child Abuse,2023-10-1,Fat Bike Men,2,5,,
