First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Snovel,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,14,15,512.54332464845,
Jason,Snovel,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,4,12,327.68815720045,
Jason,Snovel,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,11,15,409.05477807512,
Jason,Snovel,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,12,13,410.77144811423,
Jason,Snovel,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,20,23,437.82832244941,
Jason,Snovel,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,15,16,351.98804308611,
Jason,Snovel,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,17,19,458.64959478318,
Alex,Morgan,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,1,23,266.04068785847,
Bryan,Vogel,Gamblers Cross,2017-09-30,UTCX #3 Men B,4,22,342.37218707948,
Heidi,Wood,CLIF® Bar CrossVegas,2017-09-20,Women Elite,22,34,429.34052991623,
Bryan,Vogel,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,3,17,356.17520273377,
Jason,Snovel,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A45+,2,4,,
Aj,Snovel,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,6,16,271.26232733024,
Jason,Snovel,Sacramento CX #7- Miller Park,2015-12-5,Men A45+,9,11,444.71521597419,
Aj,Snovel,Sacramento CX #7- Miller Park,2015-12-5,Men A,8,9,367.16896645776,
Zach,Heath,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,27,27,321.51899277635,
Zach,Heath,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,20,27,267.15781977165,
Aj,Snovel,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,5,11,300.56450992836,
Jason,Snovel,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,9,10,402.28663088724,
Aj,Snovel,Sacramento CX #5,2015-11-1,Men A,8,19,274.93091955069,
Aj,Snovel,Sacramento CX #4,2015-10-31,Men A,9,22,309.3314998203,
Jason,Snovel,Sacramento CX #3,2015-10-25,Men A45+,13,18,398.62593434988,
Aj,Snovel,Sacramento CX #3,2015-10-25,Men A,6,19,269.78691315199,
Aj,Snovel,Sacramento CX #2,2015-10-11,Men A,5,18,282.24144128473,
Jason,Snovel,Sacramento CX #1,2015-09-27,Men A45+,9,13,396.68304085611,
Zach,Heath,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,2,16,225.32074925925,
Zachary,Heath,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,11,16,267.14457336305,
Zachary,Heath,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,11,53,242.22584890461,
Zach,Heath,West Sacramento CX Grand Prix,2014-09-6,Elite Men,6,32,221.65439614782,
