First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guillaume,Bagou,Telenet Superprestige Diegem,2022-12-28,Men Elite,73,91,280.32710174125,
Guillaume,Bagou,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,76,83,322.52169770365,
Alexane,Duraffourg,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,41,50,555.23610643945,
Guillaume,Bagou,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,57,109,312.41078602813,
Marius,Guerin,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,105,109,435.89816523703,
Quentin,Navarro,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,20,80,194.22681457526,
Alexane,Duraffourg,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,42,50,562.91851353541,
Quentin,Navarro,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,35,174,196.09791825423,
Guillaume,Bagou,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,44,174,209.2664818177,
Marius,Guerin,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,52,174,220.9718716519,
Alexane,Duraffourg,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,33,35,584.61719919302,
Guillaume,Bagou,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,15,85,224.00190438504,
Quentin,Navarro,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,13,57,187.88226419306,
Alexane,Duraffourg,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,36,36,588.82379368041,
Guillaume,Bagou,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,46,134,228.81848293381,
Quentin,Navarro,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,63,134,258.99175089215,
Alexane,Duraffourg,Cyclo-cross International de Dijon,2022-11-1,Women Elite,19,22,540.68634322187,
Alexane,Duraffourg,CX International 1922 Bulle,2022-10-30,Women Elite,14,14,552.32227417257,
Alexane,Duraffourg,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,32,44,526.94599450612,
Guillaume,Bagou,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,46,109,302.26876339356,
Quentin,Navarro,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,10,71,183.36993154435,
Alexane,Duraffourg,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,36,48,549.58551494155,
Quentin,Navarro,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,51,174,216.22299549459,
Guillaume,Bagou,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,74,174,242.64262236907,
Marius,Guerin,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,96,174,267.91356981423,
Alexane,Duraffourg,Internationales Radquer Steinmaur,2022-10-16,Women Elite,16,20,521.02946793037,
Marius,Guerin,Internationales Radquer Steinmaur,2022-10-16,Men Elite,18,30,235.72935679989,
Guillaume,Bagou,Internationales Radquer Steinmaur,2022-10-16,Men Elite,21,30,250.26353333425,
Marius,Guerin,Brumath Cross Days,2022-10-9,Men Elite,17,51,229.30824943724,
Guillaume,Bagou,Brumath Cross Days,2022-10-9,Men Elite,23,51,243.15896896698,
Alexane,Duraffourg,Brumath Cross Days,2022-10-9,Women Elite,31,41,527.71598764855,
Alexane,Duraffourg,Radquer Mettmenstetten,2022-10-2,Women Elite,16,18,530.48389723499,
Marius,Guerin,Radquer Mettmenstetten,2022-10-2,Men Elite,11,22,233.24394752692,
Guillaume,Bagou,Radquer Mettmenstetten,2022-10-2,Men Elite,17,22,282.47139399878,
Quentin,Navarro,Radcross Illnau,2022-09-25,Men Elite,13,38,223.06120621606,
Marius,Guerin,Radcross Illnau,2022-09-25,Men Elite,15,38,233.8253705088,
Guillaume,Bagou,Radcross Illnau,2022-09-25,Men Elite,27,38,298.41035626524,
Alexane,Duraffourg,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,30,50,477.64673111744,
Alexane,Duraffourg,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,50,51,654.56521992566,
Marius,Guerin,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,23,101,228.60438813034,
Quentin,Navarro,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,23,74,203.13768760234,
Quentin,Navarro,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,18,152,178.59532492293,
Marius,Guerin,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,48,152,213.80287651209,
Clément,Peuget,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,61,152,229.05948220072,
Marius,Guerin,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,27,90,256.54582204568,
Clément,Peuget,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,28,90,259.382971428,
Quentin,Navarro,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,10,52,188.90683260275,
Quentin,Navarro,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,37,128,227.23662249766,
Clément,Peuget,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,50,128,247.72212117121,
Marius,Guerin,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,77,128,290.26892610859,
Quentin,Navarro,Cyclo-cross International de Dijon,2021-11-1,Men Elite,11,48,214.55763838311,
Marius,Guerin,Cyclo-cross International de Dijon,2021-11-1,Men Elite,14,48,224.43705311439,
Clément,Peuget,Cyclo-cross International de Dijon,2021-11-1,Men Elite,18,48,237.60960608942,
Marius,Guerin,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,20,109,234.79475817481,
Clément,Peuget,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,42,109,296.64903144213,
Quentin,Navarro,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,17,55,206.35820248445,
Quentin,Navarro,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,71,157,278.32125898745,
Marius,Guerin,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,72,157,280.01672080712,
Clément,Peuget,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,73,157,281.71218262678,
Marius,Guerin,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,10,102,206.56178035686,
Clément,Peuget,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,36,102,289.76736089906,
Quentin,Navarro,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,10,53,184.06536323132,
Quentin,Navarro,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,18,149,193.45719833404,
Marius,Guerin,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,38,149,220.2911613171,
Clément,Peuget,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,51,149,237.73323725609,
Clément,Peuget,Le Grand CX,2021-09-18,Men Elite,33,63,236.39289357647,
Quentin,Navarro,Le Grand CX,2021-09-18,Men Elite,45,63,264.33036663509,
Marius,Guerin,Le Grand CX,2021-09-18,Men Elite,59,63,299.25220795837,
