Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
12/29/2018,1,176373,Graham,Costa,THR Cycling,,527981,,,
12/29/2018,1,183176,Elizabeth,Schleeper,Tripower,,92844,,,
12/29/2018,1,168899,Parker,Mokry,THR Cycling,,528846,,,
12/29/2018,1,158409,Krista,Townsend,Rogue Velo Racing,,526886,,,
12/29/2018,1,160595,Johanna,Neuber,Rogue Velo Racing,,542195,,,
12/29/2018,1,163612,Dave,Turpin,USMES,,523694,,,
12/29/2018,1,27369,Michael,Carhart,,,288242,,,
12/29/2018,1,169189,Michael,Grant,Cheerbacks of Fat Frogs Racing,,461048,,,
12/29/2018,1,157916,Bennett,Gentry,,,542253,,,
12/29/2018,1,183177,Katy,Grambo,Danger Zone Cross Squad,,0,,,
12/29/2018,2,181752,Haley,Cryderman,,,0,,,
12/29/2018,2,19222,Glenda,Craddock,Cheerbacks of Fat Frogs Racing,,225442,,,
12/29/2018,2,148778,Owen,Nelson,Athlos,,529449,,,
12/29/2018,2,18696,Chad,Holm,,,241928,,,
12/29/2018,2,101362,Robert,Ernst,THR Cycling,,10940,,,
12/29/2018,2,171611,Deborah,Shearer,Rogue Velo Racing,,551044,,,
12/29/2018,2,163612,Dave,Turpin,USMES,,523694,,,
12/29/2018,2,160595,Johanna,Neuber,Rogue Velo Racing,,542195,,,
12/29/2018,2,171607,Mary,Still,Rogue Velo Racing,,368854,,,
12/29/2018,2,101915,James,Bumbaugh,Whole Wheel Velo Club,,383951,,,
12/29/2018,2,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,,,
12/29/2018,3,71107,Chad,Nelson,,,0,,,
12/29/2018,3,138170,Mary,Haley,Rogue Velo Racing,,466593,,,
12/29/2018,3,101915,James,Bumbaugh,Whole Wheel Velo Club,,383951,,,
12/29/2018,3,160105,Dixie,Newsome,Mermaid Winery p/b VA Asset Group,,498598,,,
12/29/2018,3,173346,Peter,Gissiner,NCVC/United Healthcare,,552329,,,
12/29/2018,3,163612,Dave,Turpin,USMES,,523694,,,
12/29/2018,3,121526,Colin,Fischer,Cheerbacks of Fat Frogs Racing,,412367,,,
12/29/2018,3,183179,Owen,Hupp,,,0,,,
12/29/2018,4,134329,Laney,Butt,Mermaid Winery p/b VA Asset Group,,423707,,,
12/29/2018,4,158426,Kaitlyn,Holm,,,496707,,,
12/29/2018,4,168113,Todd,Rowley,,,565226,,,
12/29/2018,4,176373,Graham,Costa,THR Cycling,,527981,,,
12/29/2018,5,101282,Ian,Bundy,Constellation Cycling,,415171,,,
12/29/2018,6,29746,James,Collins,THR Cycling,,538688,,,
12/29/2018,7,134320,Christopher,Soova,THR Cycling,,33476,,,
12/29/2018,8,178257,Michael,Hargett,THR Cycling,,568814,,,
12/29/2018,9,173346,Peter,Gissiner,NCVC/United Healthcare,,552329,,,
12/29/2018,10,153213,Oliver,Dimalanta,THR Cycling,,508127,,,
12/29/2018,11,183171,Kevin,Forehand,,,0,,,
12/29/2018,12,176376,Micheal,Swackhamer,THR Cycling,,567947,,,
12/29/2018,13,77850,Connor,Nelson,Athlos,,529450,,,
12/29/2018,14,101362,Robert,Ernst,THR Cycling,,10940,,,
12/29/2018,15,158132,Jasper,Estes,National Capital Velo Club,,541586,,,
12/29/2018,16,164207,Jakob,Lejman,,,542671,,,
12/29/2018,17,172989,Jake,Smith,THR Cycling,,561382,,,
12/29/2018,18,183172,Michael,Estes,,,0,,,
12/29/2018,19,183173,Jordan,Smith,,,570037,,,
12/29/2018,20,127849,Tyler,Ford,,,550725,,,
12/29/2018,21,183174,Trent,Spiroff,,,571034,,,
12/29/2018,22,183175,Brian,Reeves,,,572826,,,
12/29/2018,DNF,3454,William,Gilmer,Celerity Cycling,,199585,,,
12/29/2018,DNF,158118,Jeremiah,Still,Rogue Velo Racing,,368933,,,
12/29/2018,DNF,183178,Stephen,Byrd,THR Cycling,,568737,,,
