Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,105,135,497.38446908915,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,75,160,391.49990429024,
Cross Nationals Day 3,2007-12-15,Men 35-39,64,93,367.52373620259,
Georgia Cross #2 - Savannah,2008-10-19,Men B,1,25,340,
Georgia Cross #3 - Conyers,2008-11-2,Men B,2,32,343.75,
Cross Nationals B Races,2008-12-11,B Men 40+,33,102,378.17928845524,
Cross Nationals Day 3,2008-12-13,Men 40-44,61,114,448.53987380493,
Georgia Cross #1 - Macon,2009-10-4,Men A,14,22,226.48676173251,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,9,24,303.46134774266,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,10,11,373.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 35+,10,10,382.12366296315,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 35+,6,6,375.74307706477,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,13,15,460.23171605131,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,DNF,22,441.64079086476,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,DNF,19,434.47091084855,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,8,11,439.84892289482,
