Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 GrpA,1,28210,Brian,Koder,Valley Athletic Club/ CBC Racing,0:28:34.2,210025,455.41904784162,424.42827537758,
Cat 4 GrpA,2,34173,Kentner,Cottingham,Second Ascent,0:28:34.6,,471.43706956486,438.87474095538,
Cat 4 GrpA,3,39674,Markus,Gallosch,Old Town Bicycle,0:28:44.7,,540,453.32120653319,
Cat 4 GrpA,4,22115,Ryan,Reisbick,Chinook Cycling of Yakima,0:29:29.0,,590.23765667525,467.76767211099,
Cat 4 GrpA,5,16261,Jordan,Louie,,0:29:44.6,,486.5450788266,482.21413768879,
Cat 4 GrpA,6,16229,Brian,Tucker,Starbucks,0:29:50.1,164156,519.42550230216,496.66060326659,
Cat 4 GrpA,7,27637,Clinton,Seal,Bicycle Centres/Collision1,0:30:01.3,254885,565.25223060522,511.1070688444,
Cat 4 GrpA,8,30716,Ryan,Casebolt,BD Roofing,0:30:36.3,,502.88385117583,525.5535344222,
Cat 4 GrpA,9,39675,Justin,Calvo,SCCA/Starbucks,0:30:39.5,310467,540,540,
Cat 4 GrpA,10,24888,Troy,Simmons,Chinook Cycling of Yakima,0:30:48.2,,518.93041069964,554.4464655778,
Cat 4 GrpA,11,34177,Jed,Barden,Cycle U,0:31:04.6,292436,579.56438264861,568.8929311556,
Cat 4 GrpA,12,22273,Mike,Reed,Old Town Bicycle,0:31:06.7,29393,566.57913845914,583.33939673341,
Cat 4 GrpA,13,27640,Mark,Yunker,OTBCX,0:32:19.0,226353,545.57702447663,597.78586231121,
Cat 4 GrpA,14,14928,Jason,Sobottka,OTB,0:34:11.8,33406,623.29330464555,612.23232788901,
Cat 4 GrpA,15,39676,Andersen,Scholl f,,0:35:03.4,,540,626.67879346681,
Cat 4 GrpA,16,39677,Ryan,Mallory (dq'ed),,0:29:28.6,,540,641.12525904462,
Jr 1/2/3,1,2570,Cole,Cutright,ASC Racing/Redline,0:48:15.5,200636,,,
Jr 1/2/3,2,32088,David,Yamamoto,ASC Racing/Redline,0:50:40.7,302619,,,
Junior 13-14,1,14895,David,O'Brien,Rad Racing NW/Hagens Berman, 0:18:26.3,393237,,,
Junior 13-14,2,38840,Kody,Raymond (730),Old Town Bicycle, 0:20:31.7,,,,
Junior 13-14,3,14899,Alex,Watt,ASC Racing, 0:20:37.1,261873,,,
Junior 13-14,4,15034,Owen,Donnelly,, 0:20:37.4,,,,
Junior 13-14,5,14898,Kyle,Howlett,ASC Racing, 0:20:59.3,235591,,,
Junior 13-14,6,29334,Mike,Jors,ASC Team, 0:22:14.0,282773,,,
Junior 13-14,7,17496,Caden,Tongue,Rad Racing NW, 0:25:37.7,273572,,,
Junior 15-16,1,2582,Colin,Krebsbach,ASC/Redline, 0:26:16.3,,,,
Junior 15-16,2,14893,David,Kirske,Rad Racing NW, 0:26:18.0,,,,
Junior 15-16,3,2454,Avi,Mahan,ASC/Redline, 0:26:51.3,210067,,,
Junior 15-16,4,28235,Alex,Springer,Rad Racing NW, 0:27:06.5,292796,,,
Junior 15-16,5,17298,Marcus,Tongue,Rad Racing NW, 0:33:19.9,,,,
Junior Boys 10/12,1,17492,Jarrett,Aregger,ASC Racing/Redline,0:21:41.7,285209,,,
Junior Boys 10/12,2,30773,Mitchell,Thornton,ASC,0:21:58.4,296923,,,
Junior Boys 10/12,3,92458,Benjamin,King,Rad Racing NW,0:23:59.2,284055,,,
Junior Boys 10/12,4,17481,Brayden,Buchanan,,0:25:26.6,285748,,,
Junior Boys 10/12,5,39923,George,Jackson iii,,0:25:27.0,256713,,,
Junior Boys 10/12,6,17489,Steven,Raymond,Old Town Bicycle,0:27:22.3,284505,,,
Junior Boys 10/12,7,17493,Aaron,Watt,ASC Racing,0:32:27.9,,,,
Junior Boys 10/12 1 Lap,1,18525,Holden,Berg,Bicycle Centers/Collision One, 0:16:24.9,330762,,,
Junior Girls 10/12,1,17595,Shannon,Mallory,Redline, 0:22:19.6,285753,,,
Junior Girls 15-16,1,2596,Catherine,Maier,, 0:33:33.1,210229,,,
Men 1/2,1,2538,Ryan,Iddings,Lapiere, 0:58:34.8,146372,,,
Men 1/2,2,14666,Logan,Wetzel,Beneroya Research Institute, 0:58:45.1,216334,,,
Men 1/2,3,2447,Logan,Owen,Redline Bicycles, 1:01:12.5,222488,,,
Men 1/2,4,4084,John-Christian,Flack,Valley Athletic Club, 1:01:23.8,11775,,,
Men 1/2,5,23446,Chris,Bagg,Athlete's Lounge, 1:04:31.6,,,,
Men 1/2,6,39673,Adrian,Hegyvary,Hagens-Berman LLP Cycling, Time N/A,148088,,,
Men 3,1,17525,J.d.,Fette,Hagens Berman LLP, 0:44:36.7,,379.51233372946,315.38042162617,
Men 3,2,7662,Travis,Monroe,, 0:45:26.9,253956,343.23853819364,324.62845598206,
Men 3,3,2582,Colin,Krebsbach,ASC Racing/Redline, 0:45:51.5,,368.12864650359,333.87649033795,
Men 3,4,22113,Jeff,Gaeckle,The Valley, 0:46:08.6,12621,365.46639021227,343.12452469384,
Men 3,5,17468,Greg,Osborn,Joe Bar, 0:46:13.3,198043,380.11666211741,352.37255904973,
Men 3,6,17529,Geoff,Casey,Wines of WA, 0:47:17.2,255644,435.52233860494,361.62059340562,
Men 3,7,37825,Alexander,Springer,Rad Racing, 0:48:44.6,,418.17435210345,370.86862776151,
Men 3,8,22119,Adam,Stern,Ubrdo, 0:49:15.0,285437,418.89052559999,380.11666211741,
Men 3,9,14915,Jeremy,Bowler,Hagens Berman LLP, 0:49:46.8,,453.70915445265,389.3646964733,
Men 3,10,16242,Alex,Telitsine,IJM.ORG, 0:49:54.4,253377,443.54264318936,398.61273082919,
Men 3,11,14911,Kurt,Litsinger,Apex, 0:52:11.5,235532,459.45743380852,407.86076518508,
Men 3,12,17572,Josh,Schmidt,Blue Rooster/Sports Med, 0:54:42.4,287999,551.35608901384,417.10879954097,
Men 3,13,7504,Daniel,Studley,NRC/Kona, Time N/A,189528,377.94771485652,426.35683389686,
Men 3,14,1294,Brian,Walburn,Hagens Berman LLP, 0:00:00.0,91050,363.62193940402,435.60486825275,
Men 3,15,16222,Gabriel,Grant,Second Ascent, 0:00:00.0,190023,327.75878896975,444.85290260864,
Men SSP,1,7435,Jason,Williams,Cucina Fresca, 0:44:08.3,190700,273.00177377139,266.1831457652,
Men SSP,2,7518,Doug,Reid,Second Ascent, 0:44:54.2,68272,269.09143389588,293.8956341704,
Men SSP,3,15041,Brandon,Wagner,Joe Bar, 0:45:44.5,271169,336.87723202497,321.60812257559,
Men SSP,4,16288,Kenton,Berg,Second Ascent, 0:47:42.6,263438,329.59092043376,349.32061098079,
Men SSP,5,7570,Mike,Rolcik,Ragnarok, 0:49:34.7,155561,409.49117558237,377.03309938599,
Men SSP,6,33554,Brian,Glass,Cucina Fresca, 0:50:10.9,13409,422.54345440993,404.74558779118,
Men SSP,7,16303,Thad,Boss,Joe Bar, 0:50:41.0,251116,412.09567875462,432.45807619638,
Men SSP,8,38842,Jonathan,Yovell,ASC Racing/Redline, 0:51:58.8,,445.13942022152,460.17056460158,
Men SSP,9,1780,Jadine,Riley,Group Health, 0:44:25.0,187804,459.64549071032,487.88305300678,
Men SSP,10,4051,Wilbur,Kelly,Joe Bar, Time N/A,199374,400,515.59554141197,
MstrM 1/2 35+,1,7518,Doug,Reid,Second Ascent, 1:01:40.2,68272,269.09143389588,253.62563214198,
MstrM 1/2 35+,2,30780,Matt,Hill,Garage, 1:01:50.2,131504,251.88788670569,266.07091759127,
MstrM 1/2 35+,3,39678,Jason,Jablonski,, 1:01:59.3,98835,330,278.51620304056,
MstrM 1/2 35+,4,1721,Dale,Knapp,Kona, 1:03:03.1,,306.65961956662,290.96148848985,
MstrM 1/2 35+,5,6164,Chad,Berg,Bicycle Centers/Collision One, 1:03:13.3,92171,319.39823645038,303.40677393914,
MstrM 1/2 35+,6,4026,Sean,Kelsey,Buy Local Cycling, 1:04:03.8,18854,251.67032813579,315.85205938843,
MstrM 1/2 35+,7,12012,Todd,Davis,Lenovo, 1:04:04.3,103745,350.13662234926,328.29734483772,
MstrM 1/2 35+,8,22071,David,Salo,Second Ascent, 1:04:24.2,,320.72679223816,340.742630287,
MstrM 1/2 35+,9,5147,James,Johnson,Second Ascent, 1:07:45.5,246981,372.9731737295,353.18791573629,
MstrM 1/2 35+,10,7688,Michael,Dicenso,, 0:59:31.6,269711,328.29734483772,365.63320118558,
MstrM 1/2 35+,11,2218,Dan,Norton,redline, Time N/A,,331.06770775376,378.07848663487,
MstrM 1/2 35+,12,29110,Dan,Thorson,Bicycle Centres/Collision 1, Time N/A,,382.37665490514,390.52377208416,
MstrM 1/2 35+,13,14903,Ross,Gilbert,Old Town, 0:00:00.0,,342.74285218897,402.96905753345,
MstrM 1/2 45+,1,27557,Todd,Gallaher,IJM.org, 1:04:09.4,,,,
MstrM 1/2 45+,2,4039,Doug,Graver,Ragnarok Racing, 1:04:28.8,101059,,,
MstrM 1/2 45+,3,7530,Jim,Albright,TAI, 1:05:24.9,190621,,,
MstrM 1/2 45+,4,7562,Dan,Peterson,Second Ascent, 1:06:42.9,,,,
MstrM 1/2 45+,5,7605,Rick,Raymond,Old Town Bicycle, 0:57:48.7,29283,,,
MstrM 1/2 45+,6,14989,Glen,Conley,Unattached, 1:02:26.6,165167,,,
MstrM 1/2 45+,7,2218,Dan,Norton,Red Line, Time N/A,,,,
MstrMen3 35+,1,7504,Daniel,Studley,NRC/Kona,0:47:32.1,189528,377.94771485652,331.78786777332,
MstrMen3 35+,2,16292,Jeff,Woerner,IJM.org,0:47:34.2,221703,347.12013323469,339.79560737408,
MstrMen3 35+,3,17532,Keith,Heinzelman,classic cycles,0:47:36.4,131748,360.79221219663,347.80334697484,
MstrMen3 35+,4,28241,Travis,Nease,Cucina Fresca,0:48:33.7,,438.39444009918,355.81108657561,
MstrMen3 35+,5,19334,Terry,Buchanan,,0:49:10.3,53812,432.27607685268,363.81882617637,
MstrMen3 35+,6,7553,Nathan,Kiger,Ragnarok Racing,0:49:17.5,77119,388.21671403899,371.82656577713,
MstrMen3 35+,7,19145,Joe,Martin,NRC/Kona,0:49:20.3,544559,407.64472689432,379.83430537789,
MstrMen3 35+,8,14946,Jason,Dudek,Second Ascent,0:49:25.4,93950,403.82745222162,387.84204497866,
MstrMen3 35+,9,16224,Art,Weichbrodt,Zoka/Vikingsport,0:49:28.3,,422.56705524046,395.84978457942,
MstrMen3 35+,10,14944,Matt,Morrisson,Raise The Bar,0:49:30.4,284024,390.55387830699,403.85752418018,
MstrMen3 35+,11,39681,Alex,Teitsine,IJM.org,0:49:31.4,,400,411.86526378094,
MstrMen3 35+,12,4057,Eric,Schuman,Lenovo,0:50:54.6,,391.69956915884,419.87300338171,
MstrMen3 35+,13,4061,Dave,Pearson,Bicycle Centres/Collision 1,0:51:32.3,98832,449.36988734007,427.88074298247,
MstrMen3 35+,14,11903,Jeff,Evans,Doublecheck,0:55:44.1,142720,474.94048816357,435.88848258323,
MstrMen3 35+,15,30751,Barney,Gill,Cycle Therapy 4 Corners,Time N/A,222992,352.79594223361,443.89622218399,
MstrMen3 35+,16,1294,Brian,Walburn,Hagens Berman LLP,0:00:00.0,91050,363.62193940402,451.90396178476,
MstrMen3 45+,1,35870,Andy,Lund,Beneroya Research Ins.,0:48:23.6,,370.73152429855,364.48331089,
MstrMen3 45+,2,19372,Brad,Laesch,20/20 Fuel,0:48:49.7,20109,418.35707981704,381.03055230059,
MstrMen3 45+,3,14995,Bob,Ling,Team Escapados,0:49:08.4,,478.52062127323,397.57779371118,
MstrMen3 45+,4,14988,Brian,Wentz,Valley,0:49:21.9,,435.65132185046,414.12503512177,
MstrMen3 45+,5,29306,Christopher,Mendoza,The Valley Athletic Club/ CBC Racin,0:49:31.4,132482,432.40328382662,430.67227653237,
MstrMen3 45+,6,7641,Todd,Anderson,,0:50:09.5,1713,480.31400076414,447.21951794296,
MstrMen3 45+,7,7365,David,Miller,Mafia Racing,0:50:52.2,192872,517.13395048411,463.76675935355,
MstrMen3 45+,8,7619,Jerry,Cutright,ACS Racing/Redline,0:51:21.7,8459,484.88926913933,480.31400076414,
MstrMen3 45+,9,17605,Vern,Cole,Starbucks,0:52:00.4,65114,471.17163338045,496.86124217473,
MstrMen3 45+,10,37852,Chris,Mahan (#11b),,0:52:03.6,,565.7378204754,513.40848358533,
MstrMen3 45+,11,7612,Paul,Krebsbach,First Rate Mortgage,0:52:30.4,,510.41229107661,529.95572499592,
MstrMen3 45+,12,7622,Kevin,Beshlian,20/20 Fuel,0:53:28.5,,484.35842429701,546.50296640651,
MstrMen3 45+,13,6052,David,Baker,Phils South Side Cyclery,0:54:18.1,171872,484.04195378343,563.0502078171,
MstrMen3 45+,14,9260,David,James,Second Ascent,Time N/A,17620,553.82227084249,579.59744922769,
MstrMen3 45+,15,1721,Dale,Knapp,Kona,0:00:00.0,,306.65961956662,596.14469063828,
MstrMen3 55+,1,24905,Erik,Brooks,, Blue Roos,235484,,,
MstrMen3 55+,2,124758,James,Wagner,,          ,64329,,,
MstrMen3 55+,3,16311,Hank,Koerner,, 20/20 Fue,,,,
MstrMen3 55+,4,22144,Don,Perry,, Apex     ,,,,
MstrMen3 55+,5,27597,William,Hughey,, Classic C,,,,
MstrMen4 35+,1,30724,Mark,Mirante,Starbucks, 0:29:05.3,293125,405.94819515375,354.68318932736,
MstrMen4 35+,2,15013,Dmitri,Keating,Old Town Bicycle, 0:29:19.0,18674,406.80147882142,373.21487039463,
MstrMen4 35+,3,16305,Marty,Thomas,Double Check, 0:30:04.2,,428.47509171738,391.74655146189,
MstrMen4 35+,4,21860,Ryan,Linville,Byrne Invent, 0:30:07.5,258660,416.5464506166,410.27823252915,
MstrMen4 35+,5,30727,Kevin,Andres,Bicycle Centres Everett Washington, 0:30:42.1,,471.78779333688,428.80991359642,
MstrMen4 35+,6,15011,Nathan,Webster,, 0:30:49.4,52142,494.88680213476,447.34159466368,
MstrMen4 35+,7,33758,Chad,Olson,Cucina Fresca, 0:31:08.6,287159,464.8482163864,465.87327573095,
MstrMen4 35+,8,38822,Dan,Liberaler (sp),, 0:31:33.3,,543.19747570651,484.40495679821,
MstrMen4 35+,9,22055,Scott,Mcnees,, 0:31:34.0,109041,545.03483641807,502.93663786547,
MstrMen4 35+,10,36566,Michael,Black,Cucina Fresca, 0:32:15.0,299967,412.92771644441,521.46831893274,
MstrMen4 35+,11,30750,Scott,Wiltamuth,20/20 Fuel, 0:32:30.0,141605,580.59366552904,540,
MstrMen4 35+,12,17351,Andy,Rosser,The Valley Athletic Club, 0:32:30.7,243889,534.72123975773,558.53168106726,
MstrMen4 35+,13,17569,Thomas,Capell,Phil's south side cyclery, 0:32:34.1,264394,592.45427131637,577.06336213453,
MstrMen4 35+,14,30739,Lorin,Jovag,, 0:32:35.2,,541.44401387192,595.59504320179,
MstrMen4 35+,15,17372,Terry,Davis,TAI, 0:34:02.6,285228,572.85382519564,614.12672426905,
MstrMen4 35+,16,39671,Steve,Evans,, 0:34:14.5,182854,540,632.65840533632,
MstrMen4 35+,17,16317,Ed,Amdahl,Starbucks Cycling, 0:34:58.2,,609.79001500415,651.19008640358,
MstrMen4 35+,18,39672,Evans,Nguyen,, 0:35:27.0,309807,540,669.72176747085,
MstrMen4 35+,19,35850,Mark,Wistrom,, 0:40:45.4,231627,635.69631640234,688.25344853811,
MstrMen4 35+,20,17369,Donny,Buchanan,Old Town, 0:00:00.0,,627.74233021515,706.78512960537,
MstrMen4 45+,1,39923,George,Jackson iii,Old Town Bicycles, 0:29:52.6,256713,453.70419694121,405.44564778668,
MstrMen4 45+,2,16238,Brett,Gaspers,Apex Racing, 0:29:54.3,222902,433.39480814118,423.75681427116,
MstrMen4 45+,3,24696,Joseph,Kilbourne,'Cross Purpose/ Blue Collar Bicycl, 0:30:55.7,,463.40579256039,442.06798075564,
MstrMen4 45+,4,27587,Barry,Johnson,First Rate Mortgage, 0:31:19.4,148906,513.87464974553,460.37914724011,
MstrMen4 45+,5,22063,Bill,Zimmerman,Cucina Fresca, 0:31:49.4,,516.75064364155,478.69031372459,
MstrMen4 45+,6,34201,Mark,Hubbard,, 0:32:31.3,302869,504.10687680782,497.00148020906,
MstrMen4 45+,7,21857,Steve,Mcrae,, 0:32:37.7,,516.87442482269,515.31264669354,
MstrMen4 45+,8,21858,Chris,Lagerberg,Bib Number Check, 0:32:41.6,,489.23294793324,533.62381317801,
MstrMen4 45+,9,22151,Jeff,Skov,Old Town, 0:33:10.8,283288,560.52044394903,551.93497966249,
MstrMen4 45+,10,4308,David,Anderson,, 0:34:53.2,101497,548.80297691413,570.24614614697,
MstrMen4 45+,11,39679,Simon,Overby,, 0:38:26.8,,540,588.55731263144,
MstrMen4 45+,12,39680,Steven,Wampler,, 0:40:14.7,,540,606.86847911592,
MstrMen55+,1,32083,Rodd,Wagner,Branford Bike, 0:31:43.0,,,,
MstrMen55+,2,17600,Richard,Daifuku,First Rate Mortgage, 0:34:17.5,237201,,,
MstrMen55+,3,17601,Jim,Whitney,Veloce Velo, 0:36:41.0,,,,
MstrMen55+,4,11911,Steve,Rapp,Allegro, Time N/A,51962,,,
MstrWm123,1,15049,Wanda,Howlett,Old School,0:54:54.6,73915,,,
MstrWm123,2,17316,Jitka,Cole,Starbucks,0:54:58.4,235552,,,
MstrWm123,3,17308,Molly,Martin,NRC/Kona,0:55:11.6,269654,,,
MstrWm123,4,9354,Karen,James,Starbucks,Time N/A,252779,,,
MstrWm123,5,18520,Carol,Johnson,Team Group Health,0:00:00.0,197530,,,
MstrWomen,1,27581,Christine,Neumiller,The Valley Athletic Club/CBC Racing, 0:37:15.1,287301,,,
MstrWomen,2,16355,Kathleen,Mcmahon,Cucina Fresca, 0:39:25.0,252816,,,
MstrWomen,3,1780,Jadine,Riley,Group Health, 0:32:39.5,187804,,,
MstrWomen,4,22082,Wendy,Peterson,, 0:33:14.0,,,,
MstrWomen,5,17384,Brenda,Biernat,IJM.org, 0:00:00.0,,,,
Women 4,1,16338,Kristen,Bell,, 0:33:32.7,,,,
Women 4,2,17502,Alexie,Montaland,IJM.org, 0:33:42.6,272214,,,
Women 4,3,18536,Jessica,Levin,, 0:35:03.1,315276,,,
Women 4,4,17520,Amanda,Mcnabb,Group Health, 0:35:12.6,236233,,,
Women 4,5,27603,Camille,Terhune,The Valley Athletic Club, 0:36:15.0,298157,,,
Women 4,6,16345,Nancy,Smalley,Starbucks, 0:37:03.5,,,,
Women 4,7,29103,Eileen,Kutscha,Cucina Fresca, 0:40:16.0,,,,
Women1/2,1,1771,Kristi,Berg,Redline Bicycles,0:49:31.9,87266,,,
Women1/2,2,2672,Ann,Knapp,Kona,0:50:04.2,,,,
Women1/2,3,1780,Jadine,Riley,Team Group Health,0:54:00.5,187804,,,
Women3,1,14983,Brandee,Era-miller,The Valley Athletic Club,0:54:39.6,252999,,,
Women3,2,14982,Karen,Wilkinson,Team Group Health,0:55:34.7,236442,,,
Women3,3,28139,Jessica,Cutler,Cucina Fresca,0:55:42.6,158992,,,
Women3,4,14902,Larisa,Wade,Rad Racing NW,0:56:00.1,284842,,,
Women3,5,27559,Jennifer,Burtner,Valley Athletic,0:46:38.7,273510,,,
Women3,6,28145,Amanda,Schmidt,Blue Rooster Racing/The Sports Medi,0:48:07.0,288000,,,
Women3,7,22084,Nikole,Rock,Ragnarok Racing,0:49:35.3,,,,
Women3,8,30720,Julie,Robertson,Hagens Berman,Time N/A,,,,
