Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),29,53,437.23393752256,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),57,67,500.7011079553,
NSSP #10 Crush Cross ,2016-11-13,Open Men,31,48,371.64898660597,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,54,54,551.32846134329,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,21,53,344.76209637671,
NSSP #5 The MARC Day 1,2017-09-30,Open ,32,65,394.97120723928,
NSSP #6 The MARC Day 2,2017-10-1,Open ,33,65,395.57186786342,
NSSP #7 Briarwood,2017-10-8,Open ,23,61,344.58884617615,
WaverleyGP,2017-10-22,Open ,26,65,360.74122710444,
NSSP #12 The Range Day 2,2017-11-19,Open ,33,56,413.8593483339,
NSCX #4 Smiley's Park,2018-09-23,Open ,28,46,431.90400164679,
NSCX #5 Mahone Bay,2018-10-13,Open ,27,58,380.56695568747,
NSCX #6 Mahone Bay,2018-10-14,Open ,28,54,400,
NSCX #8 Kentville,2018-10-21,Overall ,36,65,502.44325881916,
NSCX #10 Blomidon Winery,2018-11-18,Open ,20,51,356.93581833062,
NSCX #5 Kentville,2019-10-12,Open,26,57,393.92158016125,
NSCX #6 Kentville,2019-10-13,Open,26,53,393.56899514854,
NSCX #7 Mahone Bay,2019-10-19,Open,28,66,369.48933360576,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,21,63,340.74328002687,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,28,63,378.45210182795,
NSCX #11 Blomidon,2019-11-17,Open,27,63,376.59616709234,
NSCX #12 The Range Day 1,2019-11-23,Open,25,45,414.19538579599,
NSCX #13 The Range Day 2,2019-11-24,Open,28,60,383.70102963144,
