Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),DNF,19,577.79615674065,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,13,22,611.95846991551,
Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,3,6,477.14820907974,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 4/5,10,12,668.64534898515,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 4/5,10,13,653.1525167427,
Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),11,15,523.52153659649,
Resolution 'Cross Cup,2019-12-7,Women Cat 5,4,6,601.36306809039,
Resolution 'Cross Cup,2019-12-8,Women 19-39 Open,7,9,623.53794055532,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Women),3,5,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Women),1,10,510,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Womens Masters 1,1,2,,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Women B,2,3,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Womens B,3,4,,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Womens B,6,6,530.03652777778,
QLD CX State Series Round 2,2023-04-30,CX_WB (Open),3,4,,
