Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,187958,Justin,Lizardi,,34:14,622336,470.72244109423,455.68848990429,
Junior 15-18,2,198457,Jack,Ray,,34:28,617495,529.44209276901,466.12572479717,
Junior 15-18,3,125582,Drake,Dash,ABD Cycling Club,34:52,486517,611.12488801108,476.56295969006,
Junior 15-18,4,200154,Juan,Manco,,35:06,608777,413.59185060409,487.00019458294,
Junior 15-18,5,110755,Hudson,Burnette,,35:08,433392,608.14778344601,497.43742947583,
Junior 15-18,6,131884,Andrew,Curtis,PSIMET Racing,36:17,476242,577.96159446116,507.87466436871,
Junior 15-18,7,158037,Carter,Smott,PSIMET Racing,36:45,548255,463.62842026726,518.3118992616,
Junior 15-18,8,198237,Evan,Fong,,36:58,623426,445.20600114038,528.74913415449,
Junior 15-18,9,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,30:04,486537,548.89425455741,539.18636904737,
Junior 15-18,10,123190,Nicholas,Sheldon,xXx Racing,30:33,620098,452.11584366034,549.62360394026,
Junior 15-18,11,200155,Aiden,Smith,,31:11,623110,602.18666741951,560.06083883314,
Junior 15-18,12,171851,Isaac,Schuda,F3 Cycling pb 7 Mile Cycles,31:13,566428,693.57323615412,570.49807372603,
Junior 15-18,13,160468,Sean,Minalga,,31:30,541603,592.8964760347,580.93530861891,
Junior 15-18,14,187299,Jeremiah,Lizardi,,32:56,622204,459.70455450679,591.3725435118,
Junior 15-18,15,108969,Aiden,Rangel,,33:07,443197,529.47848353734,601.80977840468,
Junior 15-18,16,158035,Griffen,Smott,PSIMET Racing,35:48,548254,630.65774414813,612.24701329757,
Junior 9-14,1,201753,Charlie,Kurth,,15:02,541832,557.76642790069,557.76642790069,
Junior 9-14,2,158038,Owen,Smott,PSIMET Racing,15:08,548256,687.22049690935,608.02627194456,
Junior 9-14,3,142828,Kale,Schrauth,The Pony Shop,15:09,519121,818.11636588873,612.69001950628,
Junior 9-14,4,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,15:20,540095,743.92941105278,617.35376706799,
Junior 9-14,5,172637,Samuel,Truesdale,The Pony Shop,15:21,564401,698.36488397733,622.01751462971,
Junior 9-14,6,198459,Ryder,Kurth,,15:45,623759,579.64796668801,626.68126219142,
Junior 9-14,7,124293,David,Herman,,16:21,,535.0329905499,631.34500975314,
Junior 9-14,8,198245,Luke,Wagliardo,The Pony Shop,16:26,622684,607.28471724769,636.00875731485,
Junior 9-14,9,202896,Henry,Bobyk,,16:41,617982,650,640.67250487657,
Junior 9-14,10,169446,Quinn,Ellis-garcia,,17:07,579562,769.56654337401,645.33625243828,
Junior 9-14,11,148965,Grace,Praznowski,The Pony Shop,17:11,514588,517.1205710245,650,
Junior 9-14,12,198463,Kade,Rychlik,,17:32,625958,650.2442756239,654.66374756172,
Junior 9-14,13,198256,Elena,Snydacker,,18:29,624375,674.73063126658,659.32749512343,
Junior 9-14,14,158050,Alex,Schrauth,The Pony Shop,18:57,541374,906.78363787532,663.99124268515,
Junior 9-14,15,198240,Jonathan,Knuth,The Pony Shop,19:12,622213,504.89144650924,668.65499024686,
Junior 9-14,16,198294,Daniel,Grodnick,,19:25,622349,613.74156041538,673.31873780858,
Junior 9-14,17,202897,Zayd,Akbari,,19:26,,650,677.98248537029,
Junior 9-14,18,202898,Colin,Ray,,19:32,,650,682.64623293201,
Junior 9-14,19,189615,Lyla,Kaiser,,20:40,588985,797.5731171221,687.30998049372,
Junior 9-14,20,186662,Reagan,Smott,PSIMET Racing,21:46,570339,942.75618419695,691.97372805544,
Junior 9-14,21,198246,Parker,Curtis,PSIMET Racing,14:55,617863,614.37773120717,696.63747561715,
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop p/b KPMG,59:29,329332,235.46824027389,235.46824027389,
Men Cat 1/2/3,2,2277,Brian,Conant,The Pony Shop,1:00:02,7522,272.84937090462,256.86709995648,
Men Cat 1/2/3,3,44319,Matthew,Schweiker,SRAM Factory,1:00:04,277107,323.04523819654,265.78207292395,
Men Cat 1/2/3,4,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,1:00:40,388197,313.91202092521,274.69704589142,
Men Cat 1/2/3,5,108936,Thomas,Kehrer,Bonkers Cycling,1:01:08,406924,288.36376224904,283.61201885888,
Men Cat 1/2/3,6,37362,Paul-brian,Mcinerney,Half Acre Cycling,1:01:27,286420,313.62807796847,292.52699182635,
Men Cat 1/2/3,7,104849,Pj,Cavoto jr,PSIMET Racing,1:02:55,359848,308.28989129823,301.44196479382,
Men Cat 1/2/3,8,211523,John,Lee,~,56:53,543540,364.60534000083,310.35693776128,
Men Cat 1/2/3,9,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,57:08,472543,313.06897956462,319.27191072875,
Men Cat 1/2/3,10,67918,Justin,Sorber,~,57:58,306060,370.50007376069,328.18688369622,
Men Cat 1/2/3,11,145120,Nolan,Magsamen,~,58:50,351714,342.47468394232,337.10185666369,
Men Cat 1/2/3,12,89345,Anthony,Ott,Kissena Cycling Club,59:50,396771,437.51235321597,346.01682963115,
Men Cat 1/2/3,13,149837,Patrick,Cowlin,Half Acre Cycling,1:00:10,520934,315.49858326097,354.93180259862,
Men Cat 1/2/3,14,114260,Michael,Hulburt,Half Acre Cycling,1:02:05,430326,427.22789833949,363.84677556609,
Men Cat 1/2/3,15,20343,Brad,Dash,ABD Cycling Club,1:03:13,108382,348.12199824971,372.76174853355,
Men Cat 1/2/3,16,103648,Matthew,Sedwick,INTENT,59:55,297512,463.89760600338,381.67672150102,
Men Cat 1/2/3,DNF,186335,Bobby,Morales,Bonkers Cycling,,474639,319.66611839645,399.50666743596,
Men Cat 1/2/3,DNF,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,440.95276578015,399.50666743596,
Men Cat 3,1,96456,Henry,Praznowski,The Pony Shop,42:52,412294,319.38248480071,272.76224198789,
Men Cat 3,2,186335,Bobby,Morales,Bonkers Cycling,44:02,474639,319.66611839645,282.84767904166,
Men Cat 3,3,5738,Brian,Hancock,Michigan Bicycle Law,44:40,145099,331.73757258484,292.93311609544,
Men Cat 3,4,112838,Piotr,Wiktorczyk,,44:44,455947,323.64166264245,303.01855314921,
Men Cat 3,5,149837,Patrick,Cowlin,Half Acre Cycling,44:44,520934,315.49858326097,313.10399020298,
Men Cat 3,6,211523,John,Lee,,45:16,543540,364.60534000083,323.18942725675,
Men Cat 3,7,8787,Aaron,Smith,,45:42,455065,353.38951325929,333.27486431053,
Men Cat 3,8,171873,Andrew,Graham,,45:44,555597,368.82608386224,343.3603013643,
Men Cat 3,9,80516,Jon,Schratz,	 All Spoked Up,46:22,389098,373.65577813766,353.44573841807,
Men Cat 3,10,77904,Michael,Patton,Bonkers Cycling,46:37,388367,317.88650431405,363.53117547185,
Men Cat 3,11,114260,Michael,Hulburt,Half Acre Cycling,46:50,430326,427.22789833949,373.61661252562,
Men Cat 3,12,142748,Paul,Struebing,Spidermonkey Cycling,47:00,183834,435.10751575328,383.70204957939,
Men Cat 3,13,110423,Lexton,Rockwell,Team Bicycle Heaven,47:09,443317,373.57744691357,393.78748663316,
Men Cat 3,14,110757,Brooks,Burnette,,47:14,433391,460.0749912535,403.87292368694,
Men Cat 3,15,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,48:17,416307,384.69035716378,413.95836074071,
Men Cat 3,16,132209,Dan,Charleston,,48:44,488371,405.44585092411,424.04379779448,
Men Cat 3,17,134484,Blake,Picard,Main Street Bicycles Sasquatch,49:27,493227,400.17842642732,434.12923484826,
Men Cat 3,18,34635,Juan,Gonzalez,,43:16,555351,463.55060269244,444.21467190203,
Men Cat 3,19,103648,Matthew,Sedwick,INTENT,44:02,297512,463.89760600338,454.3001089558,
Men Cat 3,20,47643,Mitchell,Dutczak,The Pony Shop,44:22,297673,400,464.38554600957,
Men Cat 3,DNF,143920,Colin,Knowles,ASU Junior Development,,433309,333.93205731066,484.55642011712,
Men Cat 4,1,177168,Stephen,Wunrow,PSIMET Racing,25:03,571481,406.38333190735,371.73367326064,
Men Cat 4,2,191386,Matt,Mcgorrey,Indiana University-Bloomington,25:19,574822,481.74298167673,378.01610925199,
Men Cat 4,3,171879,Christopher,Sopiarz,,25:23,532393,432.35381250326,384.29854524335,
Men Cat 4,4,171875,David,Fox,Spidermonkey Cycling,25:31,565565,403.62494612411,390.5809812347,
Men Cat 4,5,84618,Sean,Seamon,,25:31,411873,473.26405533284,396.86341722605,
Men Cat 4,6,157444,Peter,Pavek,Half Acre Cycling,25:50,529211,425.57707528506,403.1458532174,
Men Cat 4,7,125894,Thomas,Martin,Half Acre Cycling,25:54,284965,475.41179720475,409.42828920875,
Men Cat 4,8,175995,Eric,Jensen,MSB Sasquatch Squadron,25:55,546210,401.49354342608,415.7107252001,
Men Cat 4,9,200172,Jordan,Nelson,,25:56,610011,450.81074207388,421.99316119146,
Men Cat 4,10,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,26:01,250430,436.36613531968,428.27559718281,
Men Cat 4,11,198296,Daniel,Moroney,,26:07,424444,423.3286390616,434.55803317416,
Men Cat 4,12,158081,Evan,Arena,The Chainlink,26:15,565630,434.28166143079,440.84046916551,
Men Cat 4,13,64510,Riki,Bloomquist,,26:35,608033,408.32620206871,447.12290515686,
Men Cat 4,14,142757,Dan,Chiaravalli,INTENT,26:48,493505,402.1347667753,453.40534114821,
Men Cat 4,15,158070,Nathan,Snydacker,,26:48,540486,447.93730324149,459.68777713956,
Men Cat 4,16,186338,Daniel,Berkley,Half Acre Cycling,27:04,588112,506.89769505956,465.97021313092,
Men Cat 4,17,172651,Michael,Matson,PSIMET Racing,27:10,538596,496.30023974234,472.25264912227,
Men Cat 4,18,172657,Peter,Meersman,PSIMET Racing,27:11,570605,483.32955182494,478.53508511362,
Men Cat 4,19,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,27:20,248449,536.40612903254,484.81752110497,
Men Cat 4,20,166859,Dj,Fish,,27:23,545182,552.67663140191,491.09995709632,
Men Cat 4,21,115671,Wayne,Sletten,xXx Racing,27:29,432401,532.30780611965,497.38239308767,
Men Cat 4,22,147452,Stephen,Farr,Garner Bicycle Club,27:31,517813,426.79749289188,503.66482907902,
Men Cat 4,23,117282,David,Stanford,Half Acre Cycling,27:39,553152,529.56643790383,509.94726507038,
Men Cat 4,24,13834,Grant,Gorham,,27:49,225588,491.09995709632,516.22970106173,
Men Cat 4,25,158072,Avery,Young,,27:49,511916,495.83188479951,522.51213705308,
Men Cat 4,26,162691,Chris,Dornsife,,27:58,544003,537.48884814876,528.79457304443,
Men Cat 4,27,143300,Kevin,Klein,xXx Racing,27:58,538179,530.18051867071,535.07700903578,
Men Cat 4,28,134488,Mark,Mitchell,,28:05,567660,571.31192845528,541.35944502713,
Men Cat 4,29,152426,Laura,Shields,Half Acre Cycling,28:10,540101,508.50570672814,547.64188101849,
Men Cat 4,30,171890,Mike,Chica,,28:20,568315,593.19340849934,553.92431700984,
Men Cat 4,31,200182,Gregory,Wasson,,28:29,119105,558.91074479698,560.20675300119,
Men Cat 4,32,115438,Anthony,Mikos,PSIMET Racing,28:39,484480,484.97225429981,566.48918899254,
Men Cat 4,33,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,28:46,193735,547.9564608922,572.77162498389,
Men Cat 4,34,186386,Sean,Oneill,,29:14,582905,608.60424464751,579.05406097524,
Men Cat 4,35,181372,Adam,Overberg,Half Acre Cycling,29:26,500957,526.58736470869,585.33649696659,
Men Cat 4,36,39326,Kevin,Brown,,29:28,107607,606.23503694994,591.61893295795,
Men Cat 4,37,125936,Peter,Foradas,,30:06,396903,484.818458107,597.9013689493,
Men Cat 4,38,187314,Todd,Hendrickson,,30:10,579646,506.30435373056,604.18380494065,
Men Cat 4,39,172665,Brien,Walsh,PSIMET Racing,30:38,532534,543.16128511814,610.466240932,
Men Cat 4/5,1,200169,Blazej,Tomaszkiewicz,,24:46,621141,420.23194961914,367.02023850137,
Men Cat 4/5,2,200170,Dominic,Dina,,24:50,624767,429.68732201763,372.33046506666,
Men Cat 4/5,3,200173,Ethan,Gross,,24:50,475163,445.44627601511,377.64069163195,
Men Cat 4/5,4,177168,Stephen,Wunrow,PSIMET Racing,24:50,571481,406.38333190735,382.95091819724,
Men Cat 4/5,5,191386,Matt,Mcgorrey,Indiana University-Bloomington,25:50,574822,481.74298167673,388.26114476253,
Men Cat 4/5,6,198296,Daniel,Moroney,,25:58,424444,423.3286390616,393.57137132782,
Men Cat 4/5,7,202899,Nate,Coleman,,25:58,579733,540,398.88159789311,
Men Cat 4/5,8,200181,Max,Hurley,,26:06,625657,543.1517907995,404.1918244584,
Men Cat 4/5,9,135671,Art,Fessler,Cycling Republic Racing Team,26:11,493937,457.41052254271,409.50205102369,
Men Cat 4/5,10,125894,Thomas,Martin,Half Acre Cycling,26:15,284965,475.41179720475,414.81227758898,
Men Cat 4/5,11,157444,Peter,Pavek,Half Acre Cycling,26:16,529211,425.57707528506,420.12250415427,
Men Cat 4/5,12,200172,Jordan,Nelson,,26:25,610011,450.81074207388,425.43273071956,
Men Cat 4/5,13,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,26:27,250430,436.36613531968,430.74295728485,
Men Cat 4/5,14,84618,Sean,Seamon,,26:31,411873,473.26405533284,436.05318385014,
Men Cat 4/5,15,175995,Eric,Jensen,MSB Sasquatch Squadron,26:32,546210,401.49354342608,441.36341041543,
Men Cat 4/5,16,158081,Evan,Arena,The Chainlink,26:39,565630,434.28166143079,446.67363698072,
Men Cat 4/5,17,202900,Gabriel,Oliver,,26:39,625603,540,451.98386354601,
Men Cat 4/5,18,187325,Wilfried,Loche,xXx Racing,26:50,555076,484.60038238001,457.2940901113,
Men Cat 4/5,19,200175,Jack,Gebert,,26:56,625943,495.87492880705,462.60431667659,
Men Cat 4/5,20,131884,Andrew,Curtis,PSIMET Racing,26:58,476242,577.96159446116,467.91454324188,
Men Cat 4/5,21,186338,Daniel,Berkley,Half Acre Cycling,27:04,588112,506.89769505956,473.22476980717,
Men Cat 4/5,22,60496,Ian,Wright,,27:04,625169,508.48209200504,478.53499637246,
Men Cat 4/5,23,172657,Peter,Meersman,PSIMET Racing,27:04,570605,483.32955182494,483.84522293775,
Men Cat 4/5,24,200178,Aras,Latvys,,27:05,624683,521.08925520302,489.15544950304,
Men Cat 4/5,25,202901,Kevin,Kitral,,27:07,626020,540,494.46567606833,
Men Cat 4/5,26,202902,Jeff,Niswander,,27:10,625981,540,499.77590263362,
Men Cat 4/5,27,115671,Wayne,Sletten,xXx Racing,27:20,432401,532.30780611965,505.08612919891,
Men Cat 4/5,28,202903,Christopher,Rosso,,27:37,625996,540,510.3963557642,
Men Cat 4/5,29,147452,Stephen,Farr,Garner Bicycle Club,27:37,517813,426.79749289188,515.70658232949,
Men Cat 4/5,30,172651,Michael,Matson,PSIMET Racing,27:43,538596,496.30023974234,521.01680889478,
Men Cat 4/5,31,36488,Kevin,Herman,,27:43,,540,526.32703546007,
Men Cat 4/5,32,198223,Luke,Perkowski,,27:48,619229,574.67910336713,531.63726202536,
Men Cat 4/5,33,117282,David,Stanford,Half Acre Cycling,27:51,553152,529.56643790383,536.94748859065,
Men Cat 4/5,34,202904,Joshua,Wittenberg,,27:56,626030,540,542.25771515594,
Men Cat 4/5,35,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,27:57,248449,536.40612903254,547.56794172123,
Men Cat 4/5,36,163755,Caleb,Bernard,,27:57,545210,567.28719978542,552.87816828652,
Men Cat 4/5,37,13834,Grant,Gorham,,27:58,225588,491.09995709632,558.18839485181,
Men Cat 4/5,38,181223,Adam,Peindl,,28:07,588712,449.87743542054,563.4986214171,
Men Cat 4/5,39,200183,John,Studnicka,,28:16,626021,571.51790799496,568.80884798239,
Men Cat 4/5,40,125936,Peter,Foradas,,28:16,396903,484.818458107,574.11907454768,
Men Cat 4/5,41,162691,Chris,Dornsife,,28:23,544003,537.48884814876,579.42930111297,
Men Cat 4/5,42,200182,Gregory,Wasson,,28:23,119105,558.91074479698,584.73952767826,
Men Cat 4/5,43,72935,John,Berg,,28:34,427366,568.36611719547,590.04975424355,
Men Cat 4/5,44,198222,Zach,Abuomar,,28:50,619420,565.02733182946,595.35998080884,
Men Cat 4/5,45,36484,Matthew,Harris,Half Acre Cycling,29:09,301503,540,600.67020737413,
Men Cat 4/5,46,186386,Sean,Oneill,,29:11,582905,608.60424464751,605.98043393942,
Men Cat 4/5,47,181372,Adam,Overberg,Half Acre Cycling,29:11,500957,526.58736470869,611.29066050471,
Men Cat 4/5,48,200152,Daniel,O'malley,,29:13,609986,627.91581540708,616.60088707,
Men Cat 4/5,49,202905,Rene,Cervantes,,29:17,529576,540,621.91111363529,
Men Cat 4/5,50,198230,John,Ratz,,29:38,526169,618.90875331393,627.22134020058,
Men Cat 4/5,51,187314,Todd,Hendrickson,,29:51,579646,506.30435373056,632.53156676587,
Men Cat 4/5,52,187330,Michael,Love,Half Acre Cycling,30:25,577139,611.90928872789,637.84179333116,
Men Cat 4/5,53,198770,Benjamin,Wasmuth,,30:37,605382,640.07995577571,643.15201989645,
Men Cat 4/5,54,200185,William,Renwick,,30:53,,615.64297918791,648.46224646174,
Men Cat 4/5,55,200188,Christopher,Shallow,,30:56,624724,674.45563655653,653.77247302703,
Men Cat 4/5,56,202906,Abner,Chen,,30:57,,540,659.08269959232,
Men Cat 4/5,57,172665,Brien,Walsh,PSIMET Racing,31:17,532534,543.16128511814,664.39292615761,
Men Cat 4/5,58,168430,Lisa,Luttenegger,,31:29,526604,540,669.7031527229,
Men Cat 4/5,59,142757,Dan,Chiaravalli,INTENT,35:22,493505,402.1347667753,675.01337928819,
Men Cat 4/5,60,168426,Camden,Lee,,25:17,589496,657.02072637199,680.32360585348,
Men Cat 4/5,61,198304,Spencer,Melgreen,,25:21,,540,685.63383241877,
Men Cat 4/5,62,142894,Lisa,Hilleren,The Dropettes,26:31,514484,618.02491840478,690.94405898406,
Men Cat 4/5,63,128421,Robert,Baisa,Regionracing pb Strack   Van Ti,33:12,48139,655.60969104371,696.25428554935,
Men Cat 4/5,64,115438,Anthony,Mikos,PSIMET Racing,34:34,484480,484.97225429981,701.56451211464,
Men Masters 35+,1,20224,Jason,Knauff,Burnham Racing,38:51,145455,257.60793276624,235.88313370865,
Men Masters 35+,2,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,39:05,41161,240.4169342771,255.95403371348,
Men Masters 35+,3,142747,Robert,Gordon,,39:05,516357,255.57067730245,276.02493371832,
Men Masters 35+,4,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,41:12,307857,321.75439246887,296.09583372316,
Men Masters 35+,5,142760,Bartosz,Zurawski,Plus One Cycling,41:43,518289,319.35009713831,316.166733728,
Men Masters 35+,6,44442,Ty,Kurth,Franco Factory Racing pb Bright,41:53,235003,383.23351147009,336.23763373284,
Men Masters 35+,7,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,41:59,370943,431.66727729986,356.30853373767,
Men Masters 35+,8,146454,Michael,Pero,INTENT,43:36,517345,408.16918914169,376.37943374251,
Men Masters 35+,9,16012,Mark,Harms,Neff Cycle Service,43:44,180869,331.28910617071,396.45033374735,
Men Masters 35+,10,94825,Jason,White,,45:07,71963,476.03358687497,416.52123375219,
Men Masters 35+,11,63024,Phillip,Means,,45:37,358812,551.2535966151,436.59213375702,
Men Masters 35+,12,200151,Chris,Swade,,45:47,625944,493.05606253708,456.66303376186,
Men Masters 35+,13,103648,Matthew,Sedwick,INTENT,46:02,297512,463.89760600338,476.7339337667,
Men Masters 35+,14,115438,Anthony,Mikos,PSIMET Racing,39:16,484480,484.97225429981,496.80483377154,
Men Masters 35+,15,123243,Brandon,Hall,Spidermonkey Cycling,39:44,400834,424.87327836268,516.87573377638,
Men Masters 35+,16,158074,Geoffrey,Harding,Half Acre Cycling,40:04,515088,476.23740912858,536.94663378121,
Men Masters 35+,17,200174,Joseph,Ponio,xXx Racing,40:47,605608,494.52888911786,557.01753378605,
Men Masters 35+,18,202892,Jv,Delfin,,43:17,,330,577.08843379089,
Men Masters 45+,1,142849,Todd,Wendell,Gotham Greens p-b Verge Sport,38:48,82335,262.94654312003,239.54957605556,
Men Masters 45+,2,104849,Pj,Cavoto jr,PSIMET Racing,38:53,359848,308.28989129823,248.64864980959,
Men Masters 45+,3,21845,Marc,Moeller,,38:57,193376,277.71193936621,257.74772356363,
Men Masters 45+,4,12322,Tim,Boundy,F3 Cycling pb 7 Mile Cycles,39:33,97379,273.94716549949,266.84679731767,
Men Masters 45+,5,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,39:34,131585,293.80998709509,275.94587107171,
Men Masters 45+,6,20589,Michael,Heagney,Franco Factory Racing pb Bright,40:02,15584,293.90766531218,285.04494482574,
Men Masters 45+,7,20334,Louis,Kuhn,The Pony Shop,40:10,19966,266.63272992148,294.14401857978,
Men Masters 45+,8,112299,Brian,Kwak,,40:14,401562,377.93463809394,303.24309233382,
Men Masters 45+,9,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,40:14,315432,323.9263228657,312.34216608786,
Men Masters 45+,10,106886,Mark,Nowack,Franco Factory Racing,40:39,347710,331.12924392743,321.44123984189,
Men Masters 45+,11,66063,Ryan,Burnette,,40:43,401436,275.83168816216,330.54031359593,
Men Masters 45+,12,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,40:57,510885,323.03547149386,339.63938734997,
Men Masters 45+,13,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,41:01,305889,325.25991356386,348.738461104,
Men Masters 45+,14,16012,Mark,Harms,Neff Cycle Service,41:14,180869,331.28910617071,357.83753485804,
Men Masters 45+,15,152482,Angel,Pavon,Union Cycling Team,41:21,544087,357.86163116846,366.93660861208,
Men Masters 45+,16,103645,Dave,Towner,Cycling Republic Racing Team,41:28,440284,407.00645076037,376.03568236612,
Men Masters 45+,17,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,41:54,302899,391.17691375885,385.13475612015,
Men Masters 45+,18,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,41:54,543340,378.86362296888,394.23382987419,
Men Masters 45+,19,108992,Thomas,Wallace,Union Cycling Team,42:15,200467,438.68293445632,403.33290362823,
Men Masters 45+,20,89890,Bernd,Hosey,UPB Cycling,42:40,394017,352.42630496576,412.43197738227,
Men Masters 45+,21,202893,Eimantas,Dubauskas,,42:46,513110,440,421.5310511363,
Men Masters 45+,22,67733,Gene,Flanagan,,42:51,391101,439.72919864438,430.63012489034,
Men Masters 45+,23,104747,Michael,Mccall,,43:05,585762,477.82431839865,439.72919864438,
Men Masters 45+,24,96437,Kurt,Bentsen,PSIMET Racing,43:16,375978,507.65303349888,448.82827239842,
Men Masters 45+,25,187339,John,Remi,,43:21,619224,440,457.92734615245,
Men Masters 45+,26,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,43:45,406751,446.27406555582,467.02641990649,
Men Masters 45+,27,187325,Wilfried,Loche,xXx Racing,44:19,555076,484.60038238001,476.12549366053,
Men Masters 45+,28,158055,Case,Hultman,Tower Racing,44:22,275629,531.13742644375,485.22456741456,
Men Masters 45+,29,16492,Teodoro,Ramos,MOX Multisport,44:25,235508,367.42094681553,494.3236411686,
Men Masters 45+,30,34635,Juan,Gonzalez,,45:02,555351,463.55060269244,503.42271492264,
Men Masters 45+,31,44375,Chernoh,Sesay,,45:08,309204,445.27060483618,512.52178867668,
Men Masters 45+,32,175993,Brian,Louis,Plusonecycling,45:09,358269,491.9085432377,521.62086243071,
Men Masters 45+,33,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,38:02,413121,512.41210876012,530.71993618475,
Men Masters 45+,34,125604,Tim,Oneil,The Pony Shop,38:10,324212,472.59508898353,539.81900993879,
Men Masters 45+,35,81958,Dwayne,Richmond,,38:25,347540,456.62949412973,548.91808369283,
Men Masters 45+,36,176005,Jeffrey,Hansen,,38:44,282042,458.01855212766,558.01715744686,
Men Masters 45+,37,81954,Joe,Schultz,Velosmith Bicycle Studio,39:10,539709,619.78479001249,567.1162312009,
Men Masters 45+,38,67701,Bryan,Connelly,UPB Cycling,39:31,361272,544.93382950332,576.21530495494,
Men Masters 45+,39,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,39:42,565734,599.58760832938,585.31437870897,
Men Masters 45+,40,142859,Jon,Mejdrich,,40:42,388336,584.07340200789,594.41345246301,
Men Masters 45+,41,22073,Brett,Dightman,,41:44,210363,602.86295992397,603.51252621705,
Men Masters 45+,42,20621,Robert,Curtis,PSIMET Racing,42:16,69094,591.63958364591,612.61159997109,
Men Masters 45+,43,20324,William,Mcdade,,43:25,76063,597.44015032296,621.71067372512,
Men Masters 45+,44,198212,Marc,Katz,,44:27,186956,431.43159698199,630.80974747916,
Men Masters 45+,45,202895,Todd,Devries,,47:02,,440,639.9088212332,
Men Masters 55+,1,12323,Steel,Bokhof,The Pony Shop,41:11,229380,337.25120855462,337.25120855462,
Men Masters 55+,2,44412,Frank,Lofrano,INTENT,41:38,57677,373.76749841423,355.75558402696,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,42:20,66520,406.82559259652,371.2131346783,
Men Masters 55+,4,62984,Michael,Chiang,Union Cycling Team,42:52,290341,420.45879149144,386.67068532964,
Men Masters 55+,5,16102,Richard,Prodans,,43:24,28754,480.10464994361,402.12823598097,
Men Masters 55+,6,62979,John,Neal,PSIMET Racing,43:24,326892,456.89990033972,417.58578663231,
Men Masters 55+,7,139972,Brian,O'halloran,xXx Racing,44:04,484468,470.64346072577,433.04333728365,
Men Masters 55+,8,147826,Mark,Misicko,INTENT,44:54,244544,496.38867298899,448.50088793499,
Men Masters 55+,9,147452,Stephen,Farr,Garner Bicycle Club,44:58,517813,426.79749289188,463.95843858633,
Men Masters 55+,10,167645,Peter,Cline,PSIMET Racing,45:05,512485,517.56563870352,479.41598923767,
Men Masters 55+,11,69305,Alex,Derderian,PSIMET,45:05,392489,547.58437326367,494.87353988901,
Men Masters 55+,12,20580,George,Lambros,Flatlandia Cycling Team,45:15,295842,547.22797722625,510.33109054034,
Men Masters 55+,13,48201,Randy,Koren,,45:16,329804,463.95335243758,525.78864119168,
Men Masters 55+,14,33850,Robert,Berg,Tower Racing,38:00,101564,608.63509712928,541.24619184302,
Men Masters 55+,15,20330,Stephen,Feehery,South Chicago Wheelmen,38:05,11378,545.21971360089,556.70374249436,
Men Masters 55+,16,80545,Barry,Batson,MOX Multisport,38:05,389397,523.39884902464,572.1612931457,
Men Masters 55+,17,44326,Jeff,Biedka,,38:14,267166,587.6435696457,587.61884379704,
Men Masters 55+,18,66176,Fran,Connelly,Tower Racing,38:21,276928,546.62290761664,603.07639444838,
Men Masters 55+,19,44418,Thomas,Nevills,Bloomington Cycle Racing Team,38:32,169634,605.78311869696,618.53394509971,
Men Masters 55+,20,20372,Walter,Stoops,,39:05,34295,614.70512580897,633.99149575105,
Men Masters 55+,21,198225,Richard,Lazar,,45:14,538983,528.17843335872,649.44904640239,
Men Masters 55+,22,187340,Gary,Bannister,,38:43,589668,654.09477625505,664.90659705373,
Men Masters 55+,23,10246,Scott,Pierce,,39:12,,540,680.36414770507,
Men Masters 55+,24,172666,Kenneth,Johnson,,39:14,564314,726.77877460382,695.82169835641,
Men Masters 55+,DNF,86174,Voytek,Glinkowski,Polish   Slavic Fcu Internation,,250244,631.31000713144,726.73679965908,
Men SingleSpeed,1,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,32:21,472543,313.06897956462,271.50986355382,
