Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14,1,35383,Sean,Strachan,Elevation Bike Company,23:34.1,,561.89036248774,537.39710912029,
Junior 10 - 14,2,118868,Justin,Peck,CCAP,24:04.3,,596.69567924808,551.47247048025,
Junior 10 - 14,3,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,24:04.6,,650.82208205513,565.54783184022,
Junior 10 - 14,4,145092,Liam,Funke,Team Roaring Mouse,26:20.3,,650,579.62319320018,
Junior 10 - 14,5,35381,Marcis,Shelton,dfL,27:26.4,,650,593.69855456015,
Junior 10 - 14,6,115036,Liam,Olson,Team MBS,28:00.3,,616.45416426218,607.77391592011,
Junior 10 - 14,7,146041,Galen,Tucker,CX Nation,28:04.9,,650,621.84927728007,
Junior 10 - 14,8,146042,Noah,Neufeld,SUPER_NEUFYS,29:15.9,,650,635.92463864004,
Junior 10 - 14,9,146043,Ambrose,Neufeld,SUPER_NEUFYS,29:24.8,,650,650,
Junior 10 - 14,10,146044,Tristan,Syler,Roaring mouse,29:41.1,,650,664.07536135996,
Junior 10 - 14,11,146045,Graydon,Abel,None,29:42.3,,650,678.15072271993,
Junior 10 - 14,12,146046,Gavin,Abel,non,31:16.6,,650,692.22608407989,
Junior 10 - 14,13,138889,Mac,Tomkins,Rock Lobster,21:14.5,,680.97261394692,706.30144543985,
Junior 10 - 14,14,146047,Cameron,Sears,None,21:53.1,,650,720.37680679982,
Junior 10 - 14,15,146048,Henry,Livingston,N/A,28:57.8,,650,734.45216815978,
Junior 10 - 14,16,146049,Jasper,Caffo,Pen Velo,46:04.4,,650,748.52752951975,
Junior 15 - 18,1,122661,Dylan,Atkinson,Buycell - Ibis,21:37.0,,,,
Junior 15 - 18,2,37719,Paul,Haley,KAD Racing,22:44.2,,,,
Junior 15 - 18,3,146051,Manuel,Affonso jr,Rock Lobster,22:56.6,,,,
Junior 15 - 18,4,117364,Jordy,Malmberg,Family Cycling,22:58.5,,,,
Junior 15 - 18,5,135985,Travis,Tucker,CX Nation,23:04.3,,,,
Junior Women,1,118870,Anna,Peck,CCAP,20:05.0,,,,
Junior Women,2,136359,Erin,Kate mckitterick,PenVelo Racing/Summit Bikes,20:40.0,,,,
Junior Women,3,142153,Brooke,Horvai,Rock Lobster,20:46.0,,,,
Junior Women,4,143965,Stella,Stanley,Voler/Clif/HRS/Rock Lobster,28:32.5,,,,
Junior Women,5,146050,Talicia,Cowart,,28:36.0,,,,
Men - 55+ (Masters),1,66381,Mike,Urbina,Buy-cell.com/Ibis,05:10.1,,363.09167663319,341.09346995492,
Men - 55+ (Masters),2,82774,Mike,Warren,Velo Fratello p/b Bay Equity Home Loans,05:26.9,,355.68345349614,355.31986054573,
Men - 55+ (Masters),3,111488,Bill,Harkola,PenVelo Summit Sports,08:30.5,,424.50655050075,369.54625113654,
Men - 55+ (Masters),4,12622,Dane,Grant,Team Roaring Mouse,08:41.2,,416.26107858931,383.77264172735,
Men - 55+ (Masters),5,96318,Mark,Koenig,Pen Velo Racing /Summit Bicycles,09:07.9,,483.28648611002,397.99903231816,
Men - 55+ (Masters),6,27718,John,Walter,Lulus Cyclery,09:26.7,,397.68000183388,412.22542290896,
Men - 55+ (Masters),7,12623,Tom,Carpenter,Team Oakland Cycling,09:46.7,,540,426.45181349977,
Men - 55+ (Masters),8,65576,Jim,English,SuperPro Racing,03:06.0,,483.26088773081,440.67820409058,
Men - 55+ (Masters),9,19030,Paul,Page-hanson,Team Roaring Mouse,03:20.5,,426.45181349977,454.90459468139,
Men - 55+ (Masters),10,29775,Jeff,Townsend,Plus 3,04:36.8,,373.57478486485,469.1309852722,
Men - 55+ (Masters),11,39834,Paige,Youngman,CBRE racing team,06:37.4,,548.81856572587,483.35737586301,
Men - 55+ (Masters),12,12914,Willy,Dommen,Zeitgeist,06:50.4,,506.22425042469,497.58376645381,
Men - 55+ (Masters),13,34660,Michael,Speltz,0,55:40.8,,512.212626951,511.81015704462,
Men - A 35+ (Masters),1,78476,Brian,Finnerty,CXNation,39:18.8,,266.30023454019,236.78005391678,
Men - A 35+ (Masters),2,154359,Justin,Robinson,Santa Cruz Factory Racing,40:10.8,,236.95694300502,247.93837542082,
Men - A 35+ (Masters),3,87590,Sage,Aldebaran,CX Nation,40:28.7,,281.97778340319,259.09669692487,
Men - A 35+ (Masters),4,12532,Brock,Dickie,Buy-cell.com/Ibis,40:37.1,,287.4162899982,270.25501842891,
Men - A 35+ (Masters),5,129887,Aaron,Glick,Superpro,40:56.5,,318.81613141544,281.41333993295,
Men - A 35+ (Masters),6,26754,Mark,Howard,SunPower Racing,41:19.9,,283.86039017187,292.57166143699,
Men - A 35+ (Masters),7,22294,Matt,Young,Team Roaring Mouse,41:48.6,,319.73928249432,303.72998294104,
Men - A 35+ (Masters),8,8012,Eric,Hill,vive la tarte cx,41:57.8,,337.35074936794,314.88830444508,
Men - A 35+ (Masters),9,13141,James,Coates,spokesman,42:06.5,,323.82327830402,326.04662594912,
Men - A 35+ (Masters),10,111457,Randy,Shelton,Crooked Beak,42:57.7,,374.5918286269,337.20494745316,
Men - A 35+ (Masters),11,96314,Marcus,Catano,CBRE Racing,43:42.5,,408.03606663523,348.36326895721,
Men - A 35+ (Masters),12,56639,Zac,Stanley,Voler/Clif/HRS/Rock Lobster,44:14.4,,386.92457377184,359.52159046125,
Men - A 35+ (Masters),13,58128,Andrew,Vontz,#RAWSTEELTHUGS,45:05.7,,366.00041424747,370.67991196529,
Men - A 35+ (Masters),14,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,46:06.1,,330,381.83823346934,
Men - A 35+ (Masters),15,13029,Bo,Barry,Soulcraft,47:08.1,,392.97928769172,392.99655497338,
Men - A 35+ (Masters),16,12822,Dustin,White,Superpro,35:31.6,,357.99982040327,404.15487647742,
Men - A 35+ (Masters),17,13101,Matthew,Kramer,NEST,27:09.8,,326.04662594912,415.31319798146,
Men - A 45+ (Masters),1,51900,Youenn,Colin,SuperPro Racing,41:45.7,,305.23225159719,277.07947663705,
Men - A 45+ (Masters),2,749,Christopher,Peck,CCAP,42:06.5,,400,282.12925659468,
Men - A 45+ (Masters),3,46366,Matt,Shelton,dfL,42:09.4,,288.42108830346,287.17903655232,
Men - A 45+ (Masters),4,18127,Chris,Gaffney,Sunflower Racing,42:34.1,,309.60363637096,292.22881650995,
Men - A 45+ (Masters),5,66381,Mike,Urbina,Buy-Cell.com/IBIS,42:46.6,,363.09167663319,297.27859646758,
Men - A 45+ (Masters),6,61444,David,Tripier,Menlo Velo Cyclocross,42:50.6,,385.66389773491,302.32837642522,
Men - A 45+ (Masters),7,82774,Mike,Warren,Velo Fratello p/b Bay Equity Home Loans,42:51.6,,355.68345349614,307.37815638285,
Men - A 45+ (Masters),8,22778,Ilya,Cantor,TriForce,43:01.4,,349.15795545166,312.42793634048,
Men - A 45+ (Masters),9,96288,David,Collet,Roaring Mouse!,43:31.3,,321.48335720365,317.47771629812,
Men - A 45+ (Masters),10,14458,Robert,Meighan,Unnatached,43:35.1,,306.37403270969,322.52749625575,
Men - A 45+ (Masters),11,1723,Henry,Kramer,Team Spokesman,43:44.2,,296.43014914088,327.57727621338,
Men - A 45+ (Masters),12,18987,Chad,Rosser,Zaavy Factory Racing,43:48.2,,335.1623228622,332.62705617102,
Men - A 45+ (Masters),13,8884,George,Smith,Menlo Velo,43:57.7,,355.94580968715,337.67683612865,
Men - A 45+ (Masters),14,78495,Miles,Keep,Menlo Velo Cyclocross,43:58.5,,353.3360429267,342.72661608628,
Men - A 45+ (Masters),15,12520,Brij,Lunine,NEST,44:10.3,,329.19430588089,347.77639604392,
Men - A 45+ (Masters),16,16208,Aaron,Bonar,Sycip,44:15.3,,400,352.82617600155,
Men - A 45+ (Masters),17,12956,Travis,Ma,Peninsula Velo Racing / Summit Bicycles,44:22.5,,348.81052995172,357.87595595919,
Men - A 45+ (Masters),18,12528,Eric,Bustos,NEST,44:23.2,,349.14732332497,362.92573591682,
Men - A 45+ (Masters),19,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,44:27.9,,380.66576820807,367.97551587445,
Men - A 45+ (Masters),20,12540,Geoff,Wilcox,Dolore Grotta,44:29.5,,348.07958432312,373.02529583209,
Men - A 45+ (Masters),21,12908,Tim,Cannard,Buycell - Ibis,44:43.9,,331.05227257025,378.07507578972,
Men - A 45+ (Masters),22,29752,Kevin,Mchugh,Menlo Velo,44:53.4,,362.78699913231,383.12485574735,
Men - A 45+ (Masters),23,12538,John,Kammeyer,Pen Velo pb Summit,44:54.7,,352.3163090764,388.17463570499,
Men - A 45+ (Masters),24,54070,Matt,Rolandson,dfL,45:15.8,,382.44500545931,393.22441566262,
Men - A 45+ (Masters),25,41245,Brian,Ort,Team Roaring Mouse,38:56.9,,426.82521714283,398.27419562025,
Men - A 45+ (Masters),26,12968,Tom,Taylor,Team Roaring Mouse,40:11.9,,413.72571697252,403.32397557789,
Men - A 45+ (Masters),27,56660,Chris,Cowart,Pen Velo Racing,40:14.9,,404.69376956304,408.37375553552,
Men - A 45+ (Masters),28,96366,Sean,Melchionda,NorCal Divine Electric,41:05.2,,386.98163440374,413.42353549316,
Men - A 45+ (Masters),29,81450,Manuel,Affonso,,42:40.8,,400,418.47331545079,
Men - A 45+ (Masters),30,110174,Chris,Becker,CA Technologies Racing,15:54.2,,338.75830155031,423.52309540842,
Men - A 45+ (Masters),DNF,23102,Mark,Acker,NEST,41:18.8,,313.98003834184,433.62265532369,
Men - A SS,1,90559,Kell,Mckenzie,King Kog,47:31.7,,301.53783201188,264.19919210865,
Men - A SS,2,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,49:30.6,,367.22701602034,277.4658727248,
Men - A SS,3,12519,Mark,Howland,Family Cycling Center/Ibis,49:34.8,,288.67116603526,290.73255334096,
Men - A SS,4,54051,Ode,Bernstein,Team Gulab / Swell Bikes,49:44.0,,304.2399631178,303.99923395711,
Men - A SS,5,12779,Stacey,Sell,Family Cycling Center,50:06.9,,326.68994172438,317.26591457326,
Men - A SS,6,146032,Kazz,Spencer,Cosmic Cycles,50:31.1,,400,330.53259518942,
Men - A SS,7,131990,Nathan,Cade,Musette Cycling,50:32.9,,393.73199654037,343.79927580557,
Men - A SS,8,25926,Scott,Symon,Team Roaring Mouse,51:04.0,,352.46920155506,357.06595642172,
Men - A SS,9,20925,Uri,Friedman,`Castro Valley Cyclery / Panaracer,51:12.8,,381.81570425668,370.33263703788,
Men - A SS,10,29771,Ric,Rodriguez,Castro Valley Cyclery,51:19.6,,380.96127124655,383.59931765403,
Men - A SS,11,12927,Patrick,Kitto,Superpro,51:59.4,,400,396.86599827019,
Men - A SS,12,192861,Joe,Near,MIT Cycling,52:03.6,,400,410.13267888634,
Men - A SS,13,13815,Brent,Emoff,King Kog CX,52:08.6,,404.58365533431,423.39935950249,
Men - A SS,14,12682,Dylan,Mcreynolds,Fred Unlimited,52:10.7,,414.13043567387,436.66604011865,
Men - A SS,15,13179,Morgan,Allen,Broakland,52:12.5,,418.40549461377,449.9327207348,
Men - A SS,16,71482,Jess,Couch,Comare Cycles,52:21.6,,383.54907319711,463.19940135095,
Men - A SS,17,51901,Peter,Chang,SF2G,53:04.2,,400,476.46608196711,
Men - A SS,18,19106,Patrick,Dowd,King Kog,53:09.2,,430.83171539971,489.73276258326,
Men - A SS,19,98381,Blake,Kasemeier,#RAWSTEELTHUGS,55:52.9,,454.61867453266,502.99944319941,
Men - A SS,20,12968,Tom,Taylor,Team Roaring Mouse,56:40.8,,413.72571697252,516.26612381557,
Men - A/Elite,1,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,09:50.9,,239.07212407848,215.63220022377,
Men - A/Elite,2,136421,Adam,Kesselman,Ornot,10:02.3,,280.0118232051,220.33098583417,
Men - A/Elite,3,81425,Ryan,Grenier,Vello Fratello,10:16.5,,246.43674371171,225.02977144456,
Men - A/Elite,4,32927,Derek,Yarra,Mash SF,10:39.7,,262.88832849997,229.72855705496,
Men - A/Elite,5,12523,Murray,Swanson,Pen Velo Racing/Summit Bikes,10:48.7,,251.72975210753,234.42734266535,
Men - A/Elite,6,146055,Trevor,Ofarrell,King Kog,10:57.4,,250,239.12612827574,
Men - A/Elite,7,146056,Hillier,Keith,0,11:19.8,,250,243.82491388614,
Men - A/Elite,8,99581,Aj,Snovel,Jakroo,11:21.9,,300.21034121086,248.52369949653,
Men - A/Elite,9,90559,Kell,Mckenzie,King Kog,11:52.3,,301.53783201188,253.22248510692,
Men - A/Elite,10,1669,Andy,Jacques-maynes,Spokesman/Ibis,12:10.9,,250,257.92127071732,
Men - A/Elite,11,10014,Chas,Christiansen,TCB CX,12:25.2,,314.83790788158,262.62005632771,
Men - A/Elite,12,37363,Ryan,Rinn,vivelatartecx,12:29.8,,257.68690662294,267.3188419381,
Men - A/Elite,13,16513,Eric,Colton,Team Muscle Milk/Specialized,12:41.4,,260.14559967685,272.0176275485,
Men - A/Elite,14,101173,Adriano,Castro,vive la tarte cx,12:51.6,,250,276.71641315889,
Men - A/Elite,15,95154,Emery,Wedel,Caletti/ Discretion,12:59.4,,305.77736159103,281.41519876929,
Men - A/Elite,16,24396,Robert,Terra,Williams cycling/IRC tire,13:28.7,,354.15551028216,286.11398437968,
Men - A/Elite,17,106894,Christian,Rose,Musette Bakery,13:37.0,,349.78532820351,290.81276999007,
Men - A/Elite,18,36673,Rainier,Schaefer,Mash SF,14:13.2,,249.5191853247,295.51155560047,
Men - A/Elite,19,58125,Brendan,Lehman,Voler/Clif/HRS/Rock Lobster,14:37.6,,286.63265043194,300.21034121086,
Men - A/Elite,20,95155,Melvictor,Tiongson,#18MILLIONSPEED,15:14.2,,347.22276769481,304.90912682125,
Men - A/Elite,21,44682,Zach,Wick,Santa Cruz Factory Racing,16:50.4,,304.39627903701,309.60791243165,
Men - A/Elite,22,96532,William,Sawyer,King Kog Oakland,17:01.2,,368.04756080204,314.30669804204,
Men - A/Elite,23,111463,Geoff,Best,TCB // Low,11:32.8,,349.96543883204,319.00548365243,
Men - A/Elite,24,54113,Kyle,Ng,Hunter Cycles,11:44.4,,405.05304077497,323.70426926283,
Men - A/Elite,25,59304,Ian,Stowe,Voler/Clif/HRS/Rock Lobster,12:19.6,,307.37824612345,328.40305487322,
Men - A/Elite,26,54103,Daryl,Rogers,-,12:50.1,,362.14782969223,333.10184048362,
Men - A/Elite,27,12111,Evan,Geary,Cal Cycling,01:19.9,,371.15339521893,337.80062609401,
Men - A/Elite,28,105215,Christian,Lam,SquadraSF p/b Terun,01:57.2,,382.64190221946,342.4994117044,
Men - A/Elite,29,146057,Leon,Gledhill,Cycle Sport Specialized,10:01.4,,250,347.1981973148,
Men - A/Elite,30,14068,Christopher,Kelly,Nourish Balance Thrive,50:12.0,,252.30860272962,351.89698292519,
Men - A/Elite,31,146058,Chris,Becke,CA Technology Racing,52:53.2,,250,356.59576853558,
Men - A/Elite,32,24136,Alex,Wick,Unattached,35:39.7,,345.52316216388,361.29455414598,
Men - A/Elite,33,22304,Justin,Morgan,Real Wheels,29:00.5,,277.9095222414,365.99333975637,
Men - A/Elite,34,34545,William,Doyle-capitman,Musette Bakery,34:05.2,,339.33268275681,370.69212536676,
Men - A/Elite,35,105202,Patrick,Huibregtse,Elevation Bike Co.,20:50.1,,250,375.39091097716,
Men - A/Elite,36,12563,Dean,Poshard,Rock Lobster,24:43.6,,357.57886277419,380.08969658755,
Men - A/Elite,37,7652,James,Williams,Adventures Edge,17:55.0,,311.03482089389,384.78848219795,
Men - B,1,135993,Mark,Severy,Adventures Edge,43:03.8,,400,333.71279882289,
Men - B,2,129874,Michael,Machado,Unattached,43:11.7,,377.80987819844,336.86933221228,
Men - B,3,98085,Ryan,Gallagher,TCB//Low,43:18.1,,296.98777792551,340.02586560166,
Men - B,4,85688,Mark,Higgins,Half Year,43:23.1,,400,343.18239899105,
Men - B,5,146059,Neil,Leonard,DolceVita Freewheel,43:33.8,,400,346.33893238044,
Men - B,6,81424,Din,Abdullah,0,43:47.2,,376.54313065705,349.49546576982,
Men - B,7,105784,Rj,Rabe,TCB,43:48.9,,348.29067672251,352.65199915921,
Men - B,8,111417,Jason,Price,Elevation,44:00.9,,362.40584028867,355.80853254859,
Men - B,9,104291,Graham,Lierley,Box Dog Bikes,44:06.9,,401.56832584231,358.96506593798,
Men - B,10,101390,Jed,Wilson,Caletti Cycles / Discretion Brewing,44:11.5,,374.16844065927,362.12159932737,
Men - B,11,124259,Lindsey,Furtado,Huckleberry racing,44:24.4,,425.45165416046,365.27813271675,
Men - B,12,106896,Stuart,Watson,CBRE Racing,44:42.1,,351.13588082714,368.43466610614,
Men - B,13,132085,Matt,Moseley,N/A,44:58.6,,410.39935048489,371.59119949552,
Men - B,14,138,Keith,Berkoben,Roaring Mouse,45:04.0,,400,374.74773288491,
Men - B,15,119275,Eric,Mcglennon,,45:06.2,,400,377.9042662743,
Men - B,16,138919,Tyler,Elliot,0,45:39.8,,400,381.06079966368,
Men - B,17,121144,Sean,Geivett,TCB // Low,45:51.8,,477.67855330005,384.21733305307,
Men - B,18,111432,Will,Gibby,ORNOT,46:00.4,,396.32747711673,387.37386644246,
Men - B,19,34662,Mason,French,Nuun,46:18.9,,398.99563659642,390.53039983184,
Men - B,20,13179,Morgan,Allen,BRKLND,46:43.7,,418.40549461377,393.68693322123,
Men - B,21,118696,Matthew,Kanter,Team Roaring Mouse,46:49.5,,437.65670416828,396.84346661061,
Men - B,22,86741,Scott,Lappe,Palo Alto Bicycles,47:04.5,,434.39067033838,400,
Men - B,23,78485,Ramon,Jacquez,TCB  LOW,47:15.5,,359.1449407106,403.15653338939,
Men - B,24,41265,Graham,Faulknor,Team Roaring Mouse,47:22.1,,400,406.31306677877,
Men - B,25,104222,Peter,Colijn,Superpro,47:23.5,,399.05090281323,409.46960016816,
Men - B,26,111425,Mike,Umbarger,vive la tarte cx,47:58.9,,445.06861305278,412.62613355754,
Men - B,27,46939,Chris,Thormann,Legor Giro San Marco,48:10.4,,448.23837686767,415.78266694693,
Men - B,28,72359,Geoffrey,Colburn,Box Dog Bikes,48:14.1,,411.23536288516,418.93920033632,
Men - B,29,19106,Patrick,Dowd,King Kog,48:33.8,,430.83171539971,422.0957337257,
Men - B,30,96356,Jacob,Stultz,Strava,48:41.9,,395.59922679685,425.25226711509,
Men - B,31,146060,Wheeler,Gans,0,48:43.7,,400,428.40880050448,
Men - B,32,111431,Kevin,Ku,vive la tarte cx,49:16.5,,447.50140178482,431.56533389386,
Men - B,33,78454,Nolan,Semrau,San Francisco Cycling Club,49:38.1,,400,434.72186728325,
Men - B,34,89125,Erik,Der,Peninsula Velo Racing,50:14.0,,396.72080111102,437.87840067263,
Men - B,35,123387,Chris,Merrill,SF2G,50:24.7,,400,441.03493406202,
Men - B,36,131962,Joey,Vangsness,SF SUCX,51:47.5,,567.93153799177,444.19146745141,
Men - B,37,143955,Jeff,Lai,RCC,51:58.0,,440.06353787567,447.34800084079,
Men - B,38,85757,Kenneth,Ho,Chica Sexy,43:17.3,,436.44951031655,450.50453423018,
Men - B,39,4405,,,,44:26.2,,499.59009456008,453.66106761956,
Men - B,40,18227,Adrian,Silva,Team Vive La Tarte,45:18.5,,453.8817151387,456.81760100895,
Men - B,41,22275,Francis,Jose,Crash,27:01.5,,460.40433486171,459.97413439834,
Men - B,42,146061,Joey,Bianchi,King Kog,17:21.5,,400,463.13066778772,
Men - B,43,33863,Andrew,Heidel,xXx Racing,07:44.6,,400,466.28720117711,
Men - B 35+ (Masters),1,118737,Peter,Nyberg,CBRE Racing,51:59.9,,392.47639292726,373.04978238006,
Men - B 35+ (Masters),2,119265,Aaron,Faupell,Team Roaring Mouse,52:17.9,,426.7724313627,381.54100461893,
Men - B 35+ (Masters),3,80126,William,Sheehan,TT Endurance,52:36.1,,406.43818790497,390.03222685781,
Men - B 35+ (Masters),4,56648,Eamonn,Tucker,The Olympic Club,52:48.5,,540,398.52344909669,
Men - B 35+ (Masters),5,132148,Chris,Olson,Team MBS,53:31.3,,483.43567148547,407.01467133557,
Men - B 35+ (Masters),6,37492,Martin,Kozera,.,53:32.3,,437.61560493942,415.50589357445,
Men - B 35+ (Masters),7,81437,Jeong,Kim,Los Gatos Bicycles,53:33.5,,439.13776150838,423.99711581332,
Men - B 35+ (Masters),8,111464,Leonard,Garza,NWVSF,53:35.0,,540,432.4883380522,
Men - B 35+ (Masters),9,110163,Maxence,Nachury,Roaring Mouse,53:41.9,,436.98997377238,440.97956029108,
Men - B 35+ (Masters),10,146025,Joey,Dement,Godspeed/Falconer,53:52.7,,540,449.47078252996,
Men - B 35+ (Masters),11,101122,Ben,Polacco,-,54:02.4,,406.8157228809,457.96200476883,
Men - B 35+ (Masters),12,81443,David,Porter,Pen Velo,54:08.1,,460.88448695493,466.45322700771,
Men - B 35+ (Masters),13,116056,Jeff,Dickison,Mission Cycling,54:36.3,,433.10267083076,474.94444924659,
Men - B 35+ (Masters),14,146026,Chris,Valente valente,Slow Rollers,54:47.5,,540,483.43567148547,
Men - B 35+ (Masters),15,51902,Zach,Bass,Super Pro,55:22.9,,382.48773859558,491.92689372435,
Men - B 35+ (Masters),16,81422,Eric,Strempke,Team Roaring Mouse,55:37.6,,481.16789828621,500.41811596322,
Men - B 35+ (Masters),17,146027,Geoffrey,Clauss,No Affiliation,55:42.7,,540,508.9093382021,
Men - B 35+ (Masters),18,96303,Jacob,Berkman,Thirsty Bear p/b Akamai,56:03.0,,503.68953359429,517.40056044098,
Men - B 35+ (Masters),19,4405,,,,56:04.6,,499.59009456008,525.89178267986,
Men - B 35+ (Masters),20,26135,Adam,Heil,NPS,57:47.7,,540,534.38300491873,
Men - B 35+ (Masters),21,22262,Andrew,Shatz,Team Roaring Mouse,58:49.6,,540,542.87422715761,
Men - B 35+ (Masters),22,39687,Jason,Thrasher,BonVivant,58:59.5,,511.98199253745,551.36544939649,
Men - B 35+ (Masters),23,26773,Nathan,Neufeld,SUPER_NEUFYS,59:33.7,,540,559.85667163537,
Men - B 35+ (Masters),24,69264,Timothy,Lillis,Vive La Tarte / Huckleberry Bikes,53:02.3,,547.84519687059,568.34789387425,
Men - B 35+ (Masters),25,110184,James,Schek,Pen Velo Racing/Summit Bicycles,31:13.5,,422.18510716615,576.83911611312,
Men - B 35+ (Masters),26,109797,Jason,Fass,Cyclesport Specialized,-1771.1,,444.47651909489,585.330338352,
Men - B 35+ (Masters),27,146028,Joseph,Coronel,SyCip Team Cento,07:47.0,,540,593.82156059088,
Men - B 45+ (Masters),1,81457,John,Koslosky,,52:28.3,,540,364.52231591386,
Men - B 45+ (Masters),2,100516,Travis,Roberson,,53:16.3,,376.69845134019,370.6651248793,
Men - B 45+ (Masters),3,135842,Jeff,Louie,Team Roaring Mouse,53:21.3,,372.67530264282,376.80793384474,
Men - B 45+ (Masters),4,118515,Thomas,Switzer,,53:23.2,,480.59032962082,382.95074281018,
Men - B 45+ (Masters),5,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,54:03.9,,429.2605693232,389.09355177562,
Men - B 45+ (Masters),6,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,54:31.5,,419.03357449221,395.23636074105,
Men - B 45+ (Masters),7,12878,Jorge,Pont,Menlo Velo,54:46.2,,435.03231565812,401.37916970649,
Men - B 45+ (Masters),8,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,54:47.1,,465.81024944251,407.52197867193,
Men - B 45+ (Masters),9,101137,Andrew,Horvai,Pen Velo Racing,54:48.1,,456.70263077266,413.66478763737,
Men - B 45+ (Masters),10,13279,Steve,Anderson,Team Roaring Mouse,54:49.8,,501.75140215378,419.80759660281,
Men - B 45+ (Masters),11,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,54:54.2,,492.29459353197,425.95040556825,
Men - B 45+ (Masters),12,65571,Aaron,Ofsiany,Team Roaring Mouse,55:38.2,,421.9443978963,432.09321453369,
Men - B 45+ (Masters),13,12698,Thomas,Farley,Unattached,55:45.0,,436.96066104596,438.23602349913,
Men - B 45+ (Masters),14,109802,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,55:57.9,,440.61936217519,444.37883246457,
Men - B 45+ (Masters),15,56287,James,Keddie,Pen Velo,56:05.8,,487.65530639456,450.52164143001,
Men - B 45+ (Masters),16,31678,Bryan,Fox,DeSalvo Cycles,56:40.1,,455.54823713211,456.66445039545,
Men - B 45+ (Masters),17,12330,Tim,Simanski,Team Roaring Mouse,56:49.7,,566.43850193467,462.80725936088,
Men - B 45+ (Masters),18,35487,Doug,Gelatti,DOLORE GROTTA,57:11.7,,492.59463873091,468.95006832632,
Men - B 45+ (Masters),19,43970,Tim,Noel,1K2GO Sports,57:15.4,,424.51829598432,475.09287729176,
Men - B 45+ (Masters),20,12422,Jonathan,Hunt,USF,57:22.4,,520.18531554281,481.2356862572,
Men - B 45+ (Masters),21,60821,Brian,Moore,None-ya!,57:29.9,,549.59984244066,487.37849522264,
Men - B 45+ (Masters),22,96355,Jay,Stamatis,Pen Velo Racing,57:33.5,,533.00720608268,493.52130418808,
Men - B 45+ (Masters),23,13026,Scott,Zavack,Buy-cell.com/Ibis,57:41.7,,443.45420505405,499.66411315352,
Men - B 45+ (Masters),24,4405,,,,57:44.6,,499.59009456008,505.80692211896,
Men - B 45+ (Masters),25,121558,Jeremy,Leeds,privateer,58:18.8,,570.38792544389,511.9497310844,
Men - B 45+ (Masters),26,58237,Scott,Tuers,lone wolf cycling,58:31.2,,481.88104289358,518.09254004984,
Men - B 45+ (Masters),27,131975,Steve,Tamanaha,None,58:33.5,,496.56396265377,524.23534901527,
Men - B 45+ (Masters),28,85726,Julian,Bill,Pen Velo,59:05.3,,473.01162331563,530.37815798071,
Men - B 45+ (Masters),29,49556,Jamie,Kripke,Team Small Batch,44:21.6,,369.07395836454,536.52096694615,
Men - B 45+ (Masters),30,63805,Boris,Foelsch,Monta Vista Velo,48:44.4,,482.81651126445,542.66377591159,
Men - B 45+ (Masters),31,56665,Dylan,Riley,24/7 cycling,51:25.5,,505.23911601076,548.80658487703,
Men - B 45+ (Masters),32,71489,Felix,Riesenberg,Eagle Cycling Club,52:07.5,,605.72887939862,554.94939384247,
Men - B 45+ (Masters),33,123400,Chris,Tavenner,Cycles Fanatic,53:46.6,,647.37726417076,561.09220280791,
Men - B 45+ (Masters),34,36697,Todd,Sears,None,53:53.1,,540,567.23501177335,
Men - B 45+ (Masters),35,81452,Nathaniel,Sears,24/7 cycling,44:02.3,,470.34410278586,573.37782073879,
Men - B 45+ (Masters),36,89854,Mark,James,Castro Valley Cyclery,31:40.1,,417.5328775688,579.52062970423,
Men - B 45+ (Masters),37,74087,Greg,Merritt,Â¯_(ãƒ„)_/Â¯,23:12.1,,406.37358146281,585.66343866967,
Men - B 45+ (Masters),38,81459,Nick,Carr,viva la tarte/Huckleberry,17:19.9,,548.90856877408,591.8062476351,
Men - B SS,1,135993,Mark,Severy,Adventures Edge,05:24.7,,400,344.79326471353,
Men - B SS,2,111423,Jimmy,Nolan,BRAAAP,06:31.1,,499.35969818501,355.11557462404,
Men - B SS,3,105226,Mike,Wood,Team Roaring Mouse,06:45.9,,410.23379436892,365.43788453455,
Men - B SS,4,49867,Brian,Ferrario,Menlo Velo Cyclocross,07:00.8,,379.6868101292,375.76019444506,
Men - B SS,5,8567,Mike,Dulin,Team Handmade,07:30.9,,406.68361050237,386.08250435556,
Men - B SS,6,116049,Aaron,Hulme,Vive la Tarte,07:42.2,,502.12143107877,396.40481426607,
Men - B SS,7,81414,Carlin,Eng,Stravaloha p/b Boyz on the Hoods,08:25.3,,437.34674309749,406.72712417658,
