Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,20,24,376.44264145035,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,36,40,672.53144623381,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,25,42,551.57142857143,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,15,28,540,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,15,34,540,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,14,28,532.2281103166,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,9,30,486.42951809661,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,4,17,474.27803391917,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,20,19,632.88908063781,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,10,18,525.04758745931,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,13,13,477.74685276005,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,6,23,478.26165679976,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,4,29,454.81322428042,
Grant Park CX Cup,2018-10-7,Men Cat 4,4,31,424.08789045589,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,10,29,444.61026775503,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,5,22,410.23779362648,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,3,18,416.33607006383,
Across the Beeriers,2018-11-3,Men CAT 4,2,19,381.6191206456,
Across the Beeriers,2018-11-4,Men CAT 4,3,22,386.03952043397,
Road Atlanta CX,2018-11-11,Men Open Cat 4,DNF,17,594.33011617276,
Road Atlanta CX,2018-11-11,Singlespeed Open,7,14,425.38586434371,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,8,12,466.87458564089,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,2,13,383.35483886585,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,3,35,397.1972413157,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,5,44,355.50446501624,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,10,18,367.69702771275,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,2,21,327.96479747104,
Grant Park CX,2019-10-6,Men Cat 3,2,21,341.16240729782,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,1,12,331.52008929201,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,DNF,13,439.79534543187,
Boundary Waters,2019-10-27,Men 1/2,6,17,284.04404803986,
Across the Beeriers,2019-11-2,Men CAT 1/2,12,20,297.94588613652,
Across the Beeriers,2019-11-3,Men CAT 1/2,8,19,281.70582105246,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,18,19,376.6859694122,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,6,39,327.3128755919,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,DNF,19,490.54445513205,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,11,16,325.02505366767,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,37,50,299.40539350549,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,34,52,286.10254427497,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,3,14,271.56315314704,
GACX at Boundary Waters,2021-10-10,Men  1/2,3,10,285.64724139673,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,44,56,334.12301591294,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,DNF,44,356.17865922668,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,5,14,287.65687517998,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,32,40,317.43220716734,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,33,41,312.21724463513,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,3,8,277.53364911693,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  1/2 Cat,4,7,296.71539776258,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,36,40,350.90128398271,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,36,42,349.09050072944,
Across the Beeriers,2021-12-4,Men cat 1/2,2,7,277.4324254784,
Across the Beeriers,2021-12-5,Men  1/2 Cat,3,10,280.81149305457,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,DNF,31,509.95784726933,
Grant Park CX Cup,2022-10-9,Men  1/2,8,15,313.04153280051,
