Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,3,21,511.40635370185,
Across the Beeriers,2018-11-3,Women CAT 4/5,4,13,517.31466208298,
Across the Beeriers,2018-11-4,Women CAT 4/5,4,21,496.57580792508,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,3,15,500.3155880891,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,1,13,477.99119326203,
Grant Park CX,2019-10-6,Women Cat 4/5,1,33,454.51154971792,
Grant Park CX,2019-10-6,Women Cat 3/4,1,8,444.90813581805,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,3,5,,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,1,5,,
Boundary Waters,2019-10-27,Women 3/4,2,9,464.41068930184,
Across the Beeriers,2019-11-2,Women CAT 3/4,1,9,431.67364424298,
Across the Beeriers,2019-11-3,Women CAT 3/4,1,7,450.87993960834,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,7,13,471.33075750098,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,1,9,461.1537002041,
Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,2,3,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,3,8,426.64028435286,
EPTC CX Classic p/b Twain's,2019-11-17,Women Singlespeed Open,1,1,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women SINGLESPEED CAT Open,2,6,482.7992741528,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,1,4,,
GACX at Boundary Waters,2021-10-10,Women  1/2/3,4,6,492.78386121844,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  1/2/3 Cat,4,5,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  1/2/3 Cat,2,2,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women Singlespeed,1,1,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,8,10,499.63624022734,
Old Gray Barn CX - GA State Championships,2021-11-14,Women Singlespeed  Open,1,1,,
Across the Beeriers,2021-12-4,Women cat 1/2/3,6,8,497.32976466437,
Across the Beeriers,2021-12-5,Women  1/2/3 Cat,5,8,475.41220878411,
Across the Beeriers,2021-12-5,Women Singlespeed  Open,1,1,,
Elks Aidmore Benefit CX,2022-10-2,Women Singlespeed,2,3,,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,3,11,436.03261762443,
Grant Park CX Cup,2022-10-9,Women  3,2,4,,
Grant Park CX Cup,2022-10-9,Women Singlespeed,1,3,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,1,5,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,1,5,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women Singlespeed,1,2,,
Across the Beeriers in LaGrange,2023-09-30,Women  3,3,4,,
CX Battle at Brown's Mill,2023-10-1,Women  3,3,6,479.99825071933,
CX Battle at Brown's Mill,2023-10-1,Women SingleSpeed,1,1,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  3,3,8,482.25825876015,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women SingleSpeed,1,1,,
Grant Park CX Cup,2023-10-22,Women  3,4,7,481.12825473974,
Grant Park CX Cup,2023-10-22,Women SingleSpeed,1,1,,
Psycho-Cross @ The DLV,2023-10-29,Women  3,3,6,465.49906894482,
Psycho-Cross @ The DLV,2023-10-29,Women SingleSpeed,1,1,,
