Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Master 1 Male,9,18,330,
ZM Turkey Cross,2010-10-10,Master 1 Men,9,9,353.7327052522,
Kelso Cross,2010-10-24,Master 1 Men,5,10,309.62143904711,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,13,28,325.11898582529,
Euro Cross #1,2012-09-22,EXPERT MEN,3,31,348,
Euro Cross #2,2012-09-23,EXPERT MEN,4,29,352.85714285714,
Bow Cycle Cross,2012-10-13,EXPERT MEN,1,28,301.61403684359,
Blow Street Cross,2012-10-14,EXPERT MEN,15,38,380.51073612852,
Beans N Barley,2012-10-27,EXPERT MEN,7,30,395.83296952586,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,2,12,304.96795669363,
Canadian National Championships,2012-11-17,Master 30-39 Men,13,33,279.50285225566,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,8,25,375.37146098809,
Cupcake Cross,2013-09-28,EXPERT MEN,3,33,335.37120741227,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,6,30,365.74226320782,
Dark Knight Cross,2013-10-5,Open/Category A,15,25,350.14371271897,
Cadence Coffee Cross Classic,2013-10-6,Open Men,DNF,23,323.02737550568,
Riverbender Cross,2013-10-12,Open Men,11,17,347.36597854367,
Beans N' Barley,2013-10-26,Open Men,17,30,346.03938777256,
Blow Street Cross,2013-10-27,Open Men,19,21,383.83013734865,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),5,22,338.66593654949,
Velocicross,2013-11-3,Open Men,DNF,22,390.83365307714,
Natural CX High,2014-09-6,Open Men,15,23,304.82413255168,
Cupcake Cross,2014-09-20,Open Men,25,28,351.41890313601,
Bici Rodeo Cross,2014-09-21,Open Men,17,19,328.24149736282,
Dark Knight Cross,2014-10-4,A,32,43,329.78001580411,
Cadence Coffee Cross Classic,2014-10-5,Open Men,20,26,326.12876229319,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,11,26,323.18891641886,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,15,64,397.9658437985,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,24,71,344.65344250784,
Deadgoat SuperCX 2019,2019-09-7,Open Men,19,20,287.5,
54blue CX 2019,2019-09-8,Open Men,22,24,284.09090909091,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,DNF,20,390.5,
United in Cross 2019,2019-10-5,Expert Men,13,35,385,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,8,42,361,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,20,47,342.2831367504,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,20,47,339.41919642772,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,13,28,357.22496044827,
Cochrane Cross 2021,2021-09-12,Expert Men,12,24,395,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,6,23,367.27272727273,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,6,21,370,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,3,26,325.04656257973,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,DNF,23,465.45454545455,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,7,21,385,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,2,16,347.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,5,24,353.07671829105,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,9,24,383.63636363636,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,6,34,352.59790929402,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,5,18,370,
Cochrane Cross 2022,2022-09-11,Expert Men,10,21,400,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,5,25,396,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,11,25,390,
Puncheur Cross 2022,2022-10-2,Open Men,12,19,264.0625,
Snakes and Ladders II 2022,2022-10-8,Expert Men,2,10,370,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,8,21,382,
bici Cross 2022,2022-10-22,Expert Men,4,17,362.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,6,28,399.38461538462,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,7,21,380,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,25,50,433.36270656046,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,7,34,361.17647058824,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,7,27,374.28110098186,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,7,24,379.38981274802,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,4,23,324.67598897697,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,8,27,372.55593755092,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,6,22,373.57147119893,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,5,21,362.0267621776,
bici Cross 2023,2023-10-7,Open Men,19,25,350.82550584888,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,17,20,372.32965433485,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,7,12,383.96120326958,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,2,7,363.47684284154,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,10,16,338.72599034521,
Canadian National Championships,2023-11-25,Master 45-54 Men,30,43,465.89803043357,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,15,25,404.11502874974,
