Race Name,Race Date,Category Name,Place,Total Racers,Points
Starlight-cross,2017-11-3,Men Elite,79,87,273.14086766204,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,60,110,225.52044477624,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,66,102,238.11496422038,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,50,71,228.68302929035,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,72,81,271.46849310777,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,DNF,55,288.90705081534,
Starlight-cross,2018-11-10,Men Elite,60,86,254.97661112403,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,50,98,221.38227909012,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,73,100,248.74978549787,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,42,60,254.0456292738,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,42,60,254.0456292738,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,26,28,335.96877886267,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,DNF,36,314.23696297078,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,59,96,250.96860546297,
