First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leighton,Reuss,UTCX #10 Barnes Park,2022-12-10,Men  35+ C,7,14,504.50811225228,
Alex,Grant,UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,2,7,199.37372715377,
Leighton,Reuss,UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,10,16,547.405491444,
Leighton,Reuss,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,14,26,549.95674920689,
Alex,Grant,UTCX #8 Wheeler Farm,2022-11-19,Men  A,1,9,183.73789548438,
Leighton,Reuss,UTCX #7 Hillside ,2022-11-12,Men  35+ C,19,19,611.93847549266,
Alex,Grant,UTCX #7 Hillside ,2022-11-12,Men  A,1,13,183.73789548438,
Leighton,Reuss,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ C,10,16,550.60593823718,
Leighton,Reuss,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,15,18,581.88577813978,
Alex,Grant,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,6,14,220,
Leighton,Reuss,UTCX #3 Fort B,2022-10-22,Men  35+ C,6,17,487.22134062326,
Leighton,Reuss,UTCX #2 Weber County,2022-10-8,Men  35+ C,9,14,545.55370095981,
Alex,Grant,UTCX #2 Weber County,2022-10-8,Men  A,1,8,183.73871783694,
Leighton,Reuss,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,10,20,540,
Alex,Grant,UTCX #1 Ogden CX Park,2022-09-24,Men  A,1,10,178.33287763954,
Alex,Grant,UTCX #11 Centerville,2021-12-11,Men  A,2,5,,
Alex,Grant,UTCX #9 2021,2021-11-20,Men  A,1,12,182.52948560873,
Alex,Grant,UTCX #8,2021-11-13,Men  A,2,9,189.87031535533,
Alex,Grant,UTCX #7,2021-11-6,Men  A,2,15,181.24327240195,
Alex,Grant,UTCX #6,2021-10-30,Men  A,1,22,173.94075149702,
Alex,Grant,P-Town #6: Bicentennial Park,2021-10-19,A (Open),1,13,183.74694136247,
Alex,Grant,UTCX #3,2021-10-16,Men  A,2,16,183.86106715924,
Alex,Grant,UTCX #2,2021-10-9,Men  A,2,13,189.85539562298,
Alex,Grant,P-Town #4: Big Springs Park,2021-10-5,A (Open),1,15,190.26013035966,
Leighton,Reuss,UTCX#9 Hillside ,2018-11-10,Men B,10,18,401.49050658339,
Alex,Grant,UTCX#9 Hillside ,2018-11-10,Men A,1,14,203.14309916858,
Leighton,Reuss,UTCX#8 Barnes Park,2018-11-3,Men B,13,15,468.2833898141,
Alex,Grant,UTCX#8 Barnes Park,2018-11-3,Men A,9,15,265.28176792077,
Leighton,Reuss,UTCX #7 Art Dye Park,2018-10-27,Men B,14,17,444.39387338925,
Alex,Grant,UTCX #7 Art Dye Park,2018-10-27,Men A,1,15,200.2984708189,
Leighton,Reuss,UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,7,16,413.85219765442,
Alex,Grant,UTCX #5 Ogden CX Park,2018-10-13,Men A,1,7,201.18353266826,
Leighton,Reuss,UTCX #4 Snowbasin,2018-10-6,Men B,15,16,445,
Leighton,Reuss,UTCX #3 Robert Frost Elementary,2018-09-29,Men B,12,13,462.86526389682,
Alex,Grant,UTCX #2 Ogden CX Park,2018-09-22,Men A,1,13,187.93588923611,
Leighton,Reuss,UTCX #2 Ogden CX Park,2018-09-22,Men B,16,23,431.26012667159,
Matthew,Newman,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),15,20,450.18542932187,
Matthew,Newman,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),15,18,534.00053361313,
Eva,Gillespie,UTCX#9 Rocky Mountain Raceway,2017-11-11,Jr Women,2,2,,
Rosie,Gillespie,UTCX#9 Rocky Mountain Raceway,2017-11-11,Women C,1,4,,
Jim,Fearick,UTCX #8 Barnes Park,2017-11-4,Men 35 B,4,21,328.76504642812,
Matthew,Newman,Surf City #1,2017-10-29,Master Men A 45,27,31,466.31334597317,
Eva,Gillespie,Spooky Cross Draper,2017-10-28,Jr Women,1,2,,
Alex,Grant,Spooky Cross Draper,2017-10-28,Men A,4,14,209.65489910007,
Bart,Gillespie,Spooky Cross Draper,2017-10-28,Men A,6,14,224.77292512829,
Jim,Fearick,UTCX#6 ,2017-10-21,Men 35B,6,21,351.68693644613,
Jim,Fearick,UTCX#5,2017-10-14,Men 35 B,5,16,374.95037371469,
Melissa,Perry,UTCX#5,2017-10-14,Women C,1,1,,
Leighton,Reuss,Charm City Cross Day 2,2017-10-8,Men Open Cat4,52,65,552.94150147268,
Eva,Gillespie,UTCX#4,2017-10-7,UTCX#4 Jr Women,1,2,,
Rosie,Gillespie,UTCX#4,2017-10-7,UTCX#4  Women C,2,7,545.059155293,
Bart,Gillespie,UTCX#4,2017-10-7,UTCX#4 Men A,5,16,215.51392299664,
Jim,Fearick,UTCX#4,2017-10-7,UTCX#4 Men 35 B,4,20,344.21976782802,
Leighton,Reuss,Charm City Cross Day 1,2017-10-7,Men Open Cat4,43,75,519.32386285942,
Matthew,Newman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,40,42,491.63747475947,
Jim,Fearick,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,7,23,369.16283404331,
Leighton,Reuss,Bridgeton Cross,2017-09-24,Men Open Cat4,11,17,514.1865219951,
Rosie,Gillespie,Weber CX,2017-09-23,UTCX#2 Women C,2,3,,
Bart,Gillespie,Weber CX,2017-09-23,UTCX#2 Men A,11,18,255.00601578185,
Jim,Fearick,Weber CX,2017-09-23,UTCX#2 Men 35 B,3,22,337.96266675736,
Eva,Gillespie,Weber CX,2017-09-23,UTCX#2 Jr Women,1,2,,
Leighton,Reuss,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,54,107,550.24867202721,
Rosie,Gillespie,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017  Women C,3,5,,
Bart,Gillespie,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,1,10,207.92659036569,
Jim,Fearick,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,2,14,378.27676530001,
Eva,Gillespie,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Women,2,3,,
Leighton,Reuss,Granogue Cross,2017-09-3,Men Open Cat4/5,53,105,540,
Matthew,Newman,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,3,23,353.1314197662,
Jim,Fearick,Santa Cross 16,2016-12-10,Men 35+,4,5,,
Leighton,Reuss,West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,8,11,470.25145988532,
Matthew,Newman,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),23,24,478.76945084783,
Matthew,Newman,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),10,15,392.61582137425,
Matthew,Newman,Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,8,10,422.20604452493,
Jim,Fearick,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,3,21,341.91782846966,
Matthew,Newman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),18,21,410.86189000005,
Ty,Nelson,Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,3,13,274.44877914251,
Matthew,Newman,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,7,34,397.91025002463,
Jim,Fearick,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,5,26,320.5132021043,
Jim,Fearick,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,8,20,373.84632776783,
Jim,Fearick,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,5,28,334.01128790479,
Matthew,Newman,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,15,18,442.21876244619,
Matthew,Newman,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,9,12,421.80890834403,
Bart,Gillespie,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,1,15,193.87227200409,
Brandon,Cross,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,10,15,281.24480580955,
Jim,Fearick,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,7,20,378.38519425502,
Eva,Gillespie,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr Women,3,3,,
Richard,Heckmann,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,16,16,731.50672304762,
Matthew,Newman,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,20,31,400.38826849593,
Jim,Fearick,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,5,26,341.99712055919,
Jim,Fearick,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,13,14,364.62804803458,
Ty,Nelson,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,7,24,221.05502440105,
Matthew,Newman,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,6,28,416.06126757937,
Ty,Nelson,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,16,17,319.36403410499,
Ty,Nelson,PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),5,29,206.70334905016,
Jim,Fearick,Bozeman Superprestige,2015-10-18,Men Masters 40+,5,16,348.47865139883,
Victor,Ream,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,12,24,529.68,
Brandon,Cross,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,10,16,256.61075362697,
Matthew,Newman,Superpro CX - Oakland,2015-10-10,45+ B Master Men,8,32,422.28503688393,
Alex,Grant,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,1,22,188.99847884713,
Ty,Nelson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,5,22,212.88632497951,
Ty,Nelson,P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),3,30,207.48068856944,
Victor,Ream,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,11,31,513,
Alex,Grant,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,1,20,203.48207957642,
Ty,Nelson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,8,20,236.04462387293,
Jim,Fearick,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,7,12,330,
Jim,Fearick,UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,5,12,311.36981981497,
Alex,Grant,UTCX First Shot,2015-09-26,UTCX Weber Men A,1,20,184.84114234112,
Ty,Nelson,UTCX First Shot,2015-09-26,UTCX Weber Men A,8,20,230.45234270234,
Ty,Nelson,2015 P-Town Cross #1,2015-09-8,A Class (Men),4,27,210.44441647523,
Matthew,Newman,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,19,24,389.36059698604,
Matthew,Newman,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,23,34,373.08164895351,
Matthew,Newman,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),23,30,394.96021133486,
Matthew,Newman,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,42,62,395.79810680995,
Ty,Nelson,P-Town Cross Round 3,2014-09-16,A Flight,4,20,221.24352178994,
Ty,Nelson,P-Town Cross Round 2,2014-09-2,A Flight,9,17,259.21924273081,
Matthew,Newman,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,18,52,412.61153082183,
Ty,Nelson,UTCX #12 Barnes Park,2013-12-7,Men A,6,8,245.77268877226,
Matthew,Newman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),8,17,456.00685406208,
Alex,Grant,UTCX #10 Utah State Championship,2013-11-23,Men A,3,19,174.59122829874,
Victor,Ream,UTCX #10 Utah State Championship,2013-11-23,Men C,5,14,482.22862169999,
Matthew,Newman,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),21,21,551.63772501031,
Alex,Grant,UTCX #9 Barnes Park,2013-11-16,Men A,3,20,192.10103144777,
Ty,Nelson,UTCX #9 Barnes Park,2013-11-16,Men A,10,20,231.1522007377,
Victor,Ream,UTCX #9 Barnes Park,2013-11-16,Men C,4,21,437.72985417961,
Alex,Grant,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,2,19,191.98454695124,
Ty,Nelson,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,6,19,214.20676917346,
Matthew,Newman,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,26,41,503.19392104958,
Alex,Grant,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,1,19,182.43689269347,
Ty,Nelson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,6,19,210.21467047125,
Rosie,Gillespie,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women C,5,10,582,
Victor,Ream,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,12,25,530.09560376233,
Matthew,Newman,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),26,33,474.57604711755,
Jim,Fearick,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,7,7,392.17448255006,
Ty,Nelson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,9,16,245.13904014735,
Brandon,Cross,UTCX #5 Halloween Cross,2013-10-26,Men A,20,23,277.80251031789,
Alex,Grant,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,2,19,184.66892277944,
Ty,Nelson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,11,19,239.79138465257,
Brandon,Cross,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,17,19,276.53969256799,
Matthew,Newman,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,21,35,514.90366564012,
Jim,Fearick,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,17,19,380.28459563108,
Alex,Grant,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,3,16,198.11179738613,
Ty,Nelson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,11,16,248.11179738613,
Rosie,Gillespie,UTCX #3 Weber County Fairgrounds,2013-10-12,Women C,6,8,619.5,
Jim,Fearick,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,10,16,340.13426994267,
Alex,Grant,UTCX #2 Fort Buenaventura,2013-10-5,Men A,1,21,187,
Ty,Nelson,UTCX #2 Fort Buenaventura,2013-10-5,Men A,10,21,232,
Rosie,Gillespie,UTCX #1,2013-09-28,Women C,6,9,615,
Matthew,Newman,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,36,36,588.09952027446,
