Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Category 3 Masters Open 35+,9,29,370.33505011715,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,8,64,354.2090029186,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,9,52,374.35252472327,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,5,54,357.9093578098,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,9,28,360.85337472343,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,3,47,351.06641677275,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,3,52,348.78695248206,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,4,55,351.44016425674,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,1,37,342.99799157205,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,3,48,338.30217593728,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,15,29,479.16835065692,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,48,63,483.34324498582,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,1,43,328.27071751683,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,1,38,323.86252939944,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,2,79,324.23948462286,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,3,36,311.94913612337,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,DNF,30,536.80821350511,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,11,16,345.37469958092,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,2,29,311.44024746319,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,1,38,319.66881841525,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,69,72,510.13300880865,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,6,44,317.2247140591,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,12,63,357.73208719114,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,15,69,369.20800464502,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,14,22,402.53907345775,
