First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Saint clair,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,1,15,338.83127644365,
David,Lowe,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,2,15,363.74763301777,
Albert,Bold,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,3,15,388.6639895919,
Ryan,Myers,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,28,51,342.13185702586,
Scot,Herrmann,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,29,51,347.22039627224,
Clayton,Travis,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,30,51,352.30893551861,
Ryan,Hubbs,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,31,51,357.39747476498,
Joseph,Hatley,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,32,51,362.48601401136,
Lewis,Henrickson,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,33,51,367.57455325773,
Kipp,Silber,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,34,51,372.6630925041,
Barry,Benkert,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,36,51,382.84017099685,
Nick,Fabini,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,37,51,387.92871024322,
John,Mandrola,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,22,64,379.85245124225,
Sam,Winters,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,14,32,338.54051507493,
Jason,Blodgett,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,15,32,346.37968337317,
John,Hoffman  jr.,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,16,32,354.2188516714,
Wyatt,Myers,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,17,32,362.05801996963,
Cj,Brish,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,21,32,393.41469316256,
Reece,Oleson,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,22,32,401.2538614608,
Garrett,Sczechowski,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,23,32,409.09302975903,
Kipp,Silber,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,1,9,404.80642949572,
Ian,Seibert,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,2,9,426.48177061226,
Brandon,Feehery,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,29,43,269.01334971065,
Joe,Mcdaniel,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,30,43,273.5159545577,
Jay,Strothman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,31,43,278.01855940475,
Adam,Finck,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,32,43,282.5211642518,
Jason,Siegle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,33,43,287.02376909885,
Craig,Wohlschlaeger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,34,43,291.5263739459,
