Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #6,2016-11-27,Junior Girls 6-9,4,7,750,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,16,21,801.22854728088,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,14,22,778.51641009548,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,1,9,,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,6,14,700.24205422554,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,8,19,687.12259353796,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,1,7,,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,4,19,629.70739817803,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,1,10,,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,19,20,679.70822962051,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,1,7,,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,5,16,630.89591314117,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,DNF,21,715.38687749322,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,1,9,591.80739377485,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,5,21,615.75274961198,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,1,6,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,3,9,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,2,13,624.482915736,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 6-9,1,10,,
Bavarian CX Day 1,2019-09-21,Wave 4,10,16,707.88506561005,
Bavarian CX Day 2,2019-09-22,Wave 4,4,11,612.11110695897,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,1,10,580.55547476432,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 6-9,1,6,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,3,15,642.63679084444,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,3,12,658.26061655284,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 6-9,1,5,,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 6-9,1,5,,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,1,12,579.31932825201,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 6-9,1,5,,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,1,17,562.68213119509,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 6-9,3,7,714.92419132714,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,11,28,,
