Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 35+_4,29,37,585,
Boulder CX Series #2,2008-10-11,Men 35+_4,42,58,573.51724137931,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,62,74,592.54054054054,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,44,47,627.29427161215,
Boulder Cross #2,2009-10-11,Men 35+_4,80,93,645.19979891522,
School Yard Cross,2009-11-7,Men 35+_4,59,74,622.56364097992,
Boulder CX#3,2010-10-24,MEN 35+_4,77,88,657.74945693328,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,49,89,551.33641932949,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,52,110,527.40645395833,
Frisco CX #1,2011-10-1,Men 35+_4,48,68,580.38181140395,
Colorado Cross Cup,2011-10-29,Men 35+_4,50,77,578.86740310624,
Boulder Cup,2011-10-30,Men 4,55,75,606.17782300024,
CYCLO X Broomfield,2011-11-13,Men 35+_4,41,63,602.33488954546,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,DNF,58,710.74224369105,
Primalpalooza,2012-09-29,Men 4 Master 45+,28,42,557.80294994806,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,54,70,456.13589226004,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,57,61,486.41726305134,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,30,48,569.50007998904,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,27,46,560.66241662111,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,12,20,516.09822355824,
