Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MEN,34,128,460.86871413271,
Cross Border Clash Day 2,2011-11-6,Men B,9,11,472.66955131103,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,8,21,517.93803139695,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,2,12,460.00837477193,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,10,23,450.07297352157,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,10,35,427.87786444981,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,13,39,425.0054247557,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,12,32,432.21754472892,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,4,29,377.73608944762,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,3,27,377.16353746634,
Bellingham BMX #1,2014-10-4,Men B,5,22,374.49307924655,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,DNF,26,488.7986080559,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,11,26,410.21467986777,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,20,47,412.6039731488,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,4,15,388.1727391728,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men B,2,5,,
