Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,MEN 45+,43,45,518.70949350899,
Blue Sky Cup,2010-10-23,MEN 45+,49,54,552.89163641463,
Colorado Cross,2010-10-30,Men 35+_4,63,83,623.57062976091,
Boulder Cup,2010-10-31,Men 4,54,73,611.90673058093,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,59,68,595.14474515439,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,48,57,533.84175750029,
CycloX,2010-11-21,MEN 35+_4,40,52,611.82218590708,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,69,91,577.51607696542,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,57,59,590.79478510678,
Queens of Cross,2011-09-10,Men 35+_4,25,36,590.50137459223,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,37,44,566.44867818911,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,72,110,590.37418416667,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,58,101,567.16466895614,
School Yard Cross,2011-11-5,Men 35+_4,24,66,483.23754005522,
CYCLO X Broomfield,2011-11-13,Men 45+,25,27,596.15506780943,
Castle Cross,2011-11-20,Men 45+,41,48,483.04132693681,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,9,22,498.66798903707,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,34,58,594.63751798114,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,24,55,520.07292839799,
Queens of Cross,2012-09-23,Men  Master 45+,16,20,504.20361320337,
Primalpalooza,2012-09-29,Men 4 Master 45+,32,42,584.806509235,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,53,70,451.25548745968,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,44,61,419.34125005602,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,11,49,413.55894550738,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,14,38,484.84019081203,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,15,33,482.21270347416,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,11,42,446.91170159853,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,18,48,481.80405280642,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,17,32,526.60453209668,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,27,45,565.12129415762,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,9,16,557.55692672097,
Cross of the North #1,2013-09-8,SM 45+_4,1,32,406.41485360241,
Zero Gravel Cross,2013-09-14,SM 45+_4,2,30,440.22965253504,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,12,40,505.89473684211,
Primalpalooza,2013-10-6,Men  SM 45+,32,40,491.15519805588,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,51,65,497.57411924526,
 Boulder Cup,2013-10-13,SM 45+_4,18,50,469.51145557989,
Cross of the North #2,2013-10-19,Men SM 45+ 4,DNF,31,681.72916462462,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,13,49,458.37133148172,
Zombie Cross,2013-10-27,Men SM 45+ 4,5,23,442.46464129095,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,6,40,433.569369044,
Cyclo X Interlocken,2013-11-9,Men SM 45+,40,49,514.03357016973,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,61,72,541.49856141805,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,8,20,464.03489406207,
US Open of Cyclocross,2014-09-13,Men MM 55+,10,29,439.25955201799,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,7,37,393.36903053626,
Cyclo X Xilinx,2014-09-20,Men MM  55+,9,42,411.92859810376,
Cross of the North Day 2,2014-10-11,Men MM  55+,4,31,361.11462047722,
Cross of the North Day 3,2014-10-12,Men MM  55+,7,26,409.89608332593,
Cyclo X Valmont,2014-10-19,Men MM  55+,4,45,395.00222640636,
Cyclo X Interlocken,2014-10-25,Men MM  55+,2,34,363.58244451601,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,4,38,359.63067213229,
Schoolyard Cross,2014-11-1,Men MM  55+,4,37,400.06642290936,
Feedback Cup,2014-11-2,Men MM  55+,15,29,524.66539431688,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,7,46,389.54344809028,
Cyclo X Louisville,2014-11-22,Men MM  55+,8,45,420.37310731719,
Turkey Cross,2014-11-29,Men MM  55+,6,36,399.54517585566,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,14,41,452.99151269122,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,7,44,390.1725849265,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,49,71,507.35865387523,
