Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,37,49,617.35927224719,
CXLA:  Sunday,2011-12-4,Men C,25,33,647.34899330608,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,20,26,609.18487640383,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),16,39,519.96231770266,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),24,44,559.05194705865,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),24,42,567.66341716023,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),20,36,572.69210664845,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,28,44,558.40909090909,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,17,32,545.4,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,39,62,565.79143396737,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,21,35,568.37612727302,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,32,39,610.47457717832,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),21,33,567.56610700099,
