Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2009-11-22,Masters 40+,43,45,,
Miami Cyclocross,2010-01-8,Men Master 35-44 ,3,10,300.3,
Tropical Cyclocross,2010-01-31, Mens B   ,2,12,350,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,41,75,437.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,31,71,385.53980468232,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,66,76,450.34340213386,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,64,72,437.81013597352,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,25,35,446.73202188854,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,39,52,495.98395367685,
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,4,16,306.79447270014,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,42,47,535.27280347507,
Clermont Cross - Florida CX #1,2011-12-17,45+,3,10,379.19262225455,
Clermont Cross - Florida CX #1,2011-12-17,SS,3,7,373.16679354197,
Winter Garden Cross - Florida CX #9,2011-12-18,45+,1,6,352.87766277661,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,16,16,547.24727275194,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,4,12,365.44418556918,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 45+,4,7,423.81343095542,
FLCX #8 Infinity CX Day Two,2012-12-9,Masters 45+,1,6,,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,10,10,470.63875524354,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,7,11,425.31475491791,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,41,44,621,
