Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men D Cat 5,6,33,472.87104244992,
Granogue Cross,2014-09-14,Cat 4/5 Men,13,69,446.9838880359,
Town Hall Cross,2014-09-27,CAT 4/5,9,89,410.99500072256,
Caffeinated Cross,2014-10-4,Men Cat 5,6,42,427.70983630195,
Whirlybird Cross,2014-10-11,Men CAT 4/5,5,96,395.16422086707,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,1,63,407.47401427795,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,3,93,396.86340064416,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,2,57,403.60581077955,
Stoudts Cross,2014-11-2,Men CAT 4/5,9,69,407.64194635073,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,8,77,393.17990908499,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,6,11,450.01261651091,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,40,60,426.26156410591,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,45,88,403.77891956204,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,48,69,442.34896533844,
Town Hall Cross,2015-09-19,Men Cat 3/4,17,50,392.28076699012,
Quaker City Cross,2015-09-20,Men CAT 3/4,29,34,457.56093686401,
Cooper River Cross CRCX,2015-10-3,Men Cat3,19,38,418.87736481985,
Caffeinated Cross,2015-10-4,Men Cat 3,10,32,370.66746057973,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,31,98,369.11502711928,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,25,84,374.88126004023,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,12,32,370.1097367547,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,26,46,430.23489215326,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,5,30,350.29424006117,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,10,24,396.60885118338,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,17,42,375.8932615702,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,46,79,415.49355773397,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,38,63,413.39016471402,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,10,15,421.79338004706,
Caffeinated Cross,2016-10-2,Men Open Cat3,10,19,408.96168995911,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,12,32,401.21193796903,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,15,33,410.02125378025,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,15,42,397.47885503161,
Bridgeton Cross,2017-09-24,Men Open Cat3,8,16,417.62377110232,
Caffeinated Cross,2017-10-7,Men Open Cat3,2,13,349.33647910969,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,5,24,349.06374313389,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,5,39,338.59039202583,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,10,22,329.80931004767,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,17,27,355.63224636998,
