Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,299.77379447322,274.92371263559,
Men Cat 1/2,2,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,338.21578812302,287.30989113119,
Men Cat 1/2,3,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,289.13698759789,299.69606962679,
Men Cat 1/2,4,29480,J p,Brocket,Ethos Racing,,275550,332.32940317642,312.08224812239,
Men Cat 1/2,5,21648,Jason,Knight,Ethos Racing,,174449,404.06316680916,324.46842661799,
Men Cat 1/2,6,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,314.63352142282,336.85460511359,
Men Cat 1/2,7,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,355.56399511612,349.24078360919,
Men Cat 1/2,8,11964,Aaron,Elwell,Twin Six,,115327,366.9638301225,361.62696210479,
Men Cat 1/2,9,79419,Andrew,Strempke,KU Cycling Team,,358752,361.53890240187,374.01314060039,
Men Cat 1/2,10,49951,Wesley,Boyce,Cycle City Racing,,296180,327.65373536313,386.39931909599,
Men Cat 1/2,11,25811,Aaron,Sims,Cycle City Racing,,221970,379.02238417335,398.78549759159,
Men Cat 1/2,12,95570,Casey,Cardwell,,,351990,349.24078360919,411.17167608719,
Men Cat 1/2,13,24102,Shane,Lee,Team Prologue,,79571,418.64445276948,423.55785458279,
Men Cat 1/2,DNF,25421,David,Neidinger,Cycle City Racing,,272500,353.61823438547,435.94403307839,
Men Cat 3,1,12187,Mark,Smelser,,,194931,350.67102318939,335.49813049334,
Men Cat 3,2,96057,Tim,Herre,Big D Cycling,,395254,408.80246420242,344.29598921514,
Men Cat 3,3,81355,Michael,Allison,GP Velotek,,310330,401.12002639941,353.09384793694,
Men Cat 3,4,91236,Patrick,Orrick,KCOI Boulevard,,284366,425.51650271874,361.89170665874,
Men Cat 3,5,113035,Ethan,Luebbe,,,396375,374.18855819818,370.68956538055,
Men Cat 3,6,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,392.33464611947,379.48742410235,
Men Cat 3,7,66218,Mark,Schloegel,MidwestVelo,,387592,391.22838260398,388.28528282415,
Men Cat 3,8,67478,Kyle,Guinn,KCBC Racing,,318504,443.20888959612,397.08314154595,
Men Cat 3,9,50546,Rocky,Remy,MidwestVelo,,328658,386.75466587982,405.88100026775,
Men Cat 3,10,37095,Dan,Schaeffer,KCBC Racing,,301128,398.32092390061,414.67885898956,
Men Cat 3,11,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,393.75425376475,423.47671771136,
Men Cat 3,12,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,455.28133870451,432.27457643316,
Men Cat 3,13,29086,Brian,Snyder,GP Velotek,,275221,423.47671771136,441.07243515496,
Men Cat 3,14,46152,Grant,Harrison,GP Velotek,,309144,457.15185236486,449.87029387677,
Men Cat 3,15,50530,Nathan,Stover,Slimenundgrossen,,219996,400,458.66815259857,
Men Cat 3,16,63768,Tyler,Steele,KCBC Racing,,341342,555.55011261064,467.46601132037,
Men Cat 3,17,21754,Dale,Sargent,360 Racing,,61770,474.22481182017,476.26387004217,
Men Cat 3,18,104357,Eric,Howser,KCOI Boulevard,,131324,550.29266209867,485.06172876398,
Men Cat 3,19,94935,Spencer,S martin,,,290172,426.32628597157,493.85958748578,
Men Cat 3,20,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,506.3649907153,502.65744620758,
Men Cat 3,21,21603,Chris,Thomas,Black Sheep Cartel,,265069,514.76572514643,511.45530492938,
Men Cat 3,DNF,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,434.02778779802,520.25316365118,
Men Cat 4/5,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,430.01061103684,403.96301679214,
Men Cat 4/5,2,22265,Ryan,Thompson,South City Cycling Club,,428264,476.74602217889,409.40449612045,
Men Cat 4/5,3,112622,Clay,Steinkuhler,,,422320,483.60608024971,414.84597544876,
Men Cat 4/5,4,111317,Sam,Ervin,KU Cycling Team,,430956,465.39972154365,420.28745477708,
Men Cat 4/5,5,63786,Grayson,Warrior,University of Kansas,,343714,497.24944593535,425.72893410539,
Men Cat 4/5,6,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,472.78912320474,431.17041343371,
Men Cat 4/5,7,113040,Jacob,Larsen,,,415529,454.4988918707,436.61189276202,
Men Cat 4/5,8,115513,Hunter,Adams,,,440947,540,442.05337209034,
Men Cat 4/5,9,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,478.98869693843,447.49485141865,
Men Cat 4/5,10,112391,Mark,Deboer,Team Prologue,,454141,478.92984037855,452.93633074697,
Men Cat 4/5,11,115512,Jason,Laidlaw,,,425041,540,458.37781007528,
Men Cat 4/5,12,81366,Adam,Trunnell,GP Velotek,,361157,515.83163102326,463.8192894036,
Men Cat 4/5,13,114316,Tony,Sherman,,,361060,540,469.26076873191,
Men Cat 4/5,14,112390,Lucas,Borkowski,,,443394,489.45744027514,474.70224806023,
Men Cat 4/5,15,114317,Kenny,Carlson,,,443112,540,480.14372738854,
Men Cat 4/5,16,85881,Alexander,Stanley,KCOI U20,,391062,470.17212688658,485.58520671685,
Men Cat 4/5,17,96054,Conner,Rainey,Osceola Velo Club,,375924,481.87242482959,491.02668604517,
Men Cat 4/5,18,61365,Joseph,Shepherd,Jacomo Racing p/b Alloy Wheel Repair,,267899,540,496.46816537348,
Men Cat 4/5,19,112392,Robert,Hussa,,,17245,501.23165470971,501.9096447018,
Men Cat 4/5,20,112395,Bob,Kimbrough,KCOI Boulevard,,424774,521.33695396374,507.35112403011,
Men Cat 4/5,21,112600,Chuck,Remboldt,,,398156,509.05880131161,512.79260335843,
Men Cat 4/5,22,101463,Jd,Finch,,,,528.89828231768,518.23408268674,
Men Cat 4/5,23,115518,David,Burrus,GP Velotek,,342762,540,523.67556201506,
Men Cat 4/5,24,115519,Tim,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,540,529.11704134337,
Men Cat 4/5,25,112601,Joel,Butner,GP Velotek,,383808,501.12310953244,534.55852067169,
Men Cat 4/5,26,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,557.44119868839,540,
Men Cat 4/5,27,45377,Douglas,Young,Big D Cycling,,405561,544.3137861148,545.44147932831,
Men Cat 4/5,28,112396,John,Vansooy,,,400291,535.10971439375,550.88295865663,
Men Cat 4/5,29,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,592.12953519385,556.32443798494,
Men Cat 4/5,30,97713,Lynn,Wilson,Trek Bicycle Store of KC,,364981,498.76620121681,561.76591731326,
Men Cat 4/5,31,41901,Edward,Tuttle,,,414750,575.99791314653,567.20739664157,
Men Cat 4/5,32,97705,Paul,Engler,GP Velotek,,223492,576.92193258156,572.64887596989,
Men Cat 4/5,33,115520,Marcos,Markoulatos,,,,540,578.0903552982,
Men Cat 4/5,34,46174,Jesse,Miguel,Localcycling.com,,244278,562.53730779846,583.53183462652,
Men Cat 4/5,35,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,554.22599511521,588.97331395483,
Men Cat 4/5,36,16436,Ben,Christian,,,420240,580.5,594.41479328315,
Men Cat 4/5,37,101464,Thomas,Hussa,,,17246,532.90643105108,599.85627261146,
Men Cat 4/5,38,12086,Christopher,Locke,Cow Town Cycling Team,,237887,625.99609825651,605.29775193977,
Men Cat 4/5,39,115521,John,Opsahl,,,,540,610.73923126809,
Men Cat 4/5,40,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,524.23687558943,616.1807105964,
Men Cat 4/5,41,42670,Chris,Olson,,,455910,477.39706946158,621.62218992472,
Men Cat 4/5,42,71360,Brandon,Jarvis,,,376579,540,627.06366925303,
Men Cat 4/5,43,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,560.78325132587,632.50514858135,
Men Cat 4/5,44,112603,Joseph,Fairfax,GP Velotek,,383860,560.84255972486,637.94662790966,
Men Cat 4/5,45,54396,Steven,White,KCBC Racing,,443817,578.43891751765,643.38810723798,
Men Cat 4/5,46,111325,Ivan,Cabezas,,,439002,635.99130497727,648.82958656629,
Men Cat 4/5,47,115522,Alan,Tamosiumas,,,,540,654.27106589461,
Men Cat 4/5,48,101465,Lucas,Antes,,,393529,624.33458362102,659.71254522292,
Men Cat 4/5,49,114318,Jesse,Oberweather,,,390926,540,665.15402455124,
Men Cat 4/5,50,115523,Tommy,Marietta,,,,540,670.59550387955,
Men Cat 4/5,DNF,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,477.46676094502,676.03698320786,
Men Cat 4/5,DNF,112399,Christian,Johansen,,,425070,626.14048594723,676.03698320786,
Men Junior 9-18 Open,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior 9-18 Open,2,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior 9-18 Open,3,112405,Ian,Pepin,Osceola Velo Club,,416734,,,
Men Junior 9-18 Open,4,81361,Damien,Hobbs,,,,,,
Men Junior 9-18 Open,5,101512,Francis,Sheehan,,,397025,,,
Men Masters 40+ Open,1,21647,John,Jones,360 Racing,,142781,320.09535391586,300.01836228074,
Men Masters 40+ Open,2,97709,Rick,Moseley,360 Racing,,416535,341.64979689032,315.77775179824,
Men Masters 40+ Open,3,12291,Tige,Lamb,Cow Town Cycling Team,,119445,400,331.53714131574,
Men Masters 40+ Open,4,59642,Paul,Aldeguer,Big D Cycling,,342748,366.67006965149,347.29653083324,
Men Masters 40+ Open,5,21558,Doug,Stone,Cow Town Cycling Team,,271089,350.56847091964,363.05592035074,
Men Masters 40+ Open,6,29475,Eric,Burch,KCOI Boulevard,,135858,389.3276874534,378.81530986824,
Men Masters 40+ Open,7,46565,Terry,Higgins,360 Racing,,72114,436.3047199271,394.57469938573,
Men Masters 40+ Open,8,21700,Michael,Yeager,Slimenundgrossen,,54479,450.78544553184,410.33408890323,
Men Masters 40+ Open,9,21540,Scott,Stevens,Trek Bicycle Store of KC,,171441,487.26037775527,426.09347842073,
Men Masters 40+ Open,10,21672,Galen,Hansen,Epic Cycling Team,,284192,465.50579988681,441.85286793823,
Men Masters 40+ Open,11,115517,Wes,Watkins,,,209276,400,457.61225745573,
Men Masters 40+ Open,12,21551,Matthew,Dutcher,360 Racing,,214880,470.39065821015,473.37164697323,
Men Masters 40+ Open,13,81903,Todd,Ramsey,The Bike Way Racing,,378439,441.85286793823,489.13103649072,
Men Masters 40+ Open,14,12024,Chris,Locke,Cow Town Cycling Team,,21421,427.29045633695,504.89042600822,
Men Masters 40+ Open,15,29556,David,Wathen,Cow Town Cycling Team,,196951,487.55456811814,520.64981552572,
Men Masters 40+ Open,16,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,592.12953519385,536.40920504322,
Men Masters 40+ Open,17,113038,Bob,Lock,,,,496.27725106024,552.16859456072,
Men Masters 40+ Open,18,97699,Nathaniel,Merrill,Team Go! Racing,,386855,469.49118585224,567.92798407822,
Men Masters 40+ Open,19,81374,Gary,Mapes,Team Go! Racing,,112496,474.80702604951,583.68737359572,
Men Masters 50+ Open,1,12144,Paul,Fancher,Big D Cycling,,53933,368.7548305223,358.35492975528,
Men Masters 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,394.80422893762,373.31408344731,
Men Masters 50+ Open,3,29506,James,Shiflett,360 Racing,,268348,425.72408814402,388.27323713933,
Men Masters 50+ Open,4,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,444.25378793699,403.23239083136,
Men Masters 50+ Open,5,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,590.50290142597,418.19154452338,
Men Masters 50+ Open,6,12037,David,Romisch,GP Velotek,,254416,463.06900559946,433.15069821541,
Men Masters 50+ Open,7,96068,Chip,Zimmer,Big D Cycling,,321306,453.54149584047,448.10985190744,
Men Masters 50+ Open,8,96056,Greg,Vaught,Big D Cycling,,122882,442.29935592949,463.06900559946,
Men Masters 50+ Open,9,21579,Robert,Ades,Localcycling.com,,198910,473.13185003266,478.02815929149,
Men Masters 50+ Open,10,112396,John,Vansooy,,,400291,535.10971439375,492.98731298351,
Men Masters 50+ Open,11,40412,Kevin,Collings,,,286428,518.67620074975,507.94646667554,
Men Masters 50+ Open,12,29532,Pat,Robinson,KCBC Racing,,254699,437.28879652556,522.90562036757,
Men Masters 50+ Open,13,97705,Paul,Engler,GP Velotek,,223492,576.92193258156,537.86477405959,
Men Masters 50+ Open,14,33675,Tim,Claire,One Hour Racing,,203967,537.69063578799,552.82392775162,
Men Masters 50+ Open,15,46174,Jesse,Miguel,Localcycling.com,,244278,562.53730779846,567.78308144364,
Men Masters 50+ Open,DNF,21520,Stephen,Songer,360 Racing,,150789,347.31887232578,582.74223513567,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Masters 60-64 Open,2,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 60-64 Open,3,21754,Dale,Sargent,360 Racing,,61770,,,
Men Masters 65+ Open,1,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Single Speed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,355.56399511612,359.0177760118,
Men Single Speed,2,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,434.02778779802,378.53390421799,
Men Single Speed,3,20054,Matthew,Speer,VCRC Factory Racing,,196661,407.1341371252,398.05003242417,
Men Single Speed,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,363.80072004002,417.56616063035,
Men Single Speed,5,29470,Allison,Adams,360 Racing,,175162,454.46777136948,437.08228883654,
Men Single Speed,6,21626,Bill,Anderson,360 Racing,,194087,440.13678987505,456.59841704272,
Men Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,452.47017294494,476.1145452489,
Men Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,471.65776591785,495.63067345508,
Men Single Speed,DNF,97699,Nathaniel,Merrill,Team Go! Racing,,386855,469.49118585224,515.14680166127,
Women Cat 1/2/3,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3,2,21657,Wanda,Simchuk,,,124910,,,
Women Cat 1/2/3,3,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,101467,Rochelle,Schleicher,Free State Racing,,53362,549.74380922315,485.82576479081,
Women Cat 4,2,113036,Kari,Smelser,Team Colavita/ Parisi Coffee,,242858,540,504.85480399234,
Women Cat 4,3,67485,Kelly,Skinner,Midwest Cycling Community NE,,309087,584.93536062676,523.88384319387,
Women Cat 4,4,79402,Christy,Ubelaker,KCOI Boulevard,,389390,618.31287253166,542.9128823954,
Women Cat 4,5,113037,Marianne,Melling,GP Velotek,,424982,580,561.94192159694,
Women Cat 4,6,46149,Kathryn,Gaherty,KCOI Boulevard,,269517,600,580.97096079847,
Women Cat 4,7,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,580.61352069761,600,
Women Cat 4,8,114595,Amelia,Elbert,,,443003,600,619.02903920153,
Women Cat 4,9,69960,Susan,Young,,,401264,672.41154796447,638.05807840306,
Women Cat 4,10,96053,Melissa,Sanderson,,,416754,617.82661864337,657.0871176046,
Women Cat 4,11,114315,Carly,Teater,Team Go! Racing,,370059,600,676.11615680613,
Women Cat 4,12,115524,Amy,Davis,Women's Free State Racing,,424998,600,695.14519600766,
Women Cat 4,DNF,112408,Amy,Borkowski,Women's Free State Racing,,424996,529.84628553389,714.17423520919,
Women Cat 4,DNF,97713,Lynn,Wilson,Trek Bicycle Store of KC,,364981,498.76620121681,714.17423520919,
Women Junior 9-18 Cat 1/2/3/4,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Masters 40+ Cat 1/2/3/4,1,21524,Michelle,Jensen,Free State Racing,,180587,,,
Women Masters 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 40+ Cat 1/2/3/4,3,29499,Barbara,Wages,KCOI Boulevard,,220358,,,
Women Masters 40+ Cat 1/2/3/4,4,81348,Tanya,Hoffman stevens,Trek Bicycle Store of KC,,384183,,,
Women Masters 50+ Cat 1/2/3/4,1,21761,Renae,Weaver,Free State Racing,,275450,,,
Women Masters 50+ Cat 1/2/3/4,2,39643,Becca,Williams,LocalCycling.com,,306230,,,
Women Masters 50+ Cat 1/2/3/4,DNF,37098,Sandra,Collins,,,286431,,,
Women Masters 60+ Cat 1/2/3/4,1,12156,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Masters 60+ Cat 1/2/3/4,2,21727,Emily,Wamsley,Free State Racing,,260217,,,
