Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Cat 4/5,1,7,540,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women singlespeed Pro/Cat Open,3,4,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women Cat 4/5,1,3,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women singlespeed Pro/Cat Open,1,5,,
Cross Boss p/b SHAM Events,2018-10-6,Women Cat 4/5,1,1,,
Cross Boss p/b SHAM Events,2018-10-6,Women Pro/Cat Open,1,6,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Cat 4/5,1,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Pro/Cat Open,DNF,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Pro/Cat Open,1,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Singlespeed Pro/Cat Open,3,4,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Women Singlespeed Open Open,1,2,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Women Masters 40-49 Open,1,1,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Women Open Cat 3,1,2,,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,7,11,483.20733172362,
Ruts and Guts,2018-12-9,Women Cat 1/2/3,7,8,523.55943727445,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,16,24,480.6390166952,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,26,34,560.51153382381,
SHAM Cross Day 1,2019-09-7,Women Cat 3/4,1,2,,
SHAM Cross Day 1,2019-09-7,Women Pro/Cat Open,4,5,,
SHAM Cross Day 1,2019-09-7,Women Singlespeed Pro/Cat Open,1,3,,
SHAM Cross Day 2,2019-09-8,Men Cat 4/5,DNF,5,,
SHAM Cross Day 2,2019-09-8,Women Pro/Cat Open,DNF,5,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Women Pro/Cat Open,1,2,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Women Singlespeed Pro/Cat Open,1,2,,
