Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3 CX at Vail Lake,2013-10-13,Women C,7,12,600,
SCPS #4: Pacifica Crossfest,2013-10-19,Women C,5,14,570,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),6,16,566.25,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women C (CX4),6,11,606.60277777778,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women C (CX4),3,7,576.16984646066,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),5,11,600,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),4,24,482.6104371791,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),5,14,553.32027155461,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),4,13,508.75,
Krosstoberfest,2015-10-3,Women B (CX 3-4),2,15,514.59297096642,
SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),3,10,522.36838844091,
SCPS #5 - Spooky Cross,2015-10-24,Women B,4,11,550.04246400174,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),7,14,514.95787388809,
