First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Peterson,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,16,18,463.87938595991,
Eric,Peterson,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,6,14,430.64528821019,
Eric,Peterson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,42,51,466.83877290565,
Eric,Peterson,Boonetown Throwdown,2014-11-2, Men  Single Speed,17,33,463.0937269346,
Eric,Peterson,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,37,45,486.1084682933,
Eric,Peterson,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,46,57,486.32982279434,
Eric,Peterson,NCCX #13,2014-01-5,Men Masters 35+ ,11,17,466.81121897245,
Eric,Peterson,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,24,29,467.38101838424,
Eric,Peterson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,20,31,439.90938537122,
Eric,Peterson,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,20,26,433.86514803108,
Eric,Peterson,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,26,35,469.55251202123,
Eric,Peterson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,33,42,452.92538666602,
Eric,Peterson,Lion Cross,2013-10-20,Men Masters 35+,22,29,457.89941355113,
Eric,Peterson,Five County Cross,2013-01-5,Men Masters CX4 ,8,44,450.32635936726,
Eric,Peterson,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,14,33,503.31641603138,
Eric,Peterson,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,7,39,429.31169977904,
Eric,Peterson,Cross Festivus,2012-12-9,Men Masters CX4 ,11,63,459.3737468338,
Eric,Peterson,Cross & Croissants!,2012-12-1,Men CX4  00+,2,14,445.52306096989,
Eric,Peterson,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,16,50,491.20325129117,
Eric,Peterson,Crossroads Grand Prix,2012-11-18,Men CX4  ,25,51,522.28905829652,
Eric,Peterson,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,4,17,481.47538999752,
Eric,Peterson,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,4,10,502.91983231344,
Eric,Peterson,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,11,68,478.22415315821,
Eric,Peterson,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,8,44,494.67224987039,
Eric,Peterson,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,39,73,544.5,
Eric,Peterson,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,12,48,410.37913668329,
Eric,Peterson,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,26,38,537.15667167809,
Eric,Peterson,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,36,56,546.32761624343,
Eric,Peterson,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,7,27,439.30695132298,
Eric,Peterson,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,24,27,411.7936709718,
Eric,Peterson,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,32,42,366.48457089792,
Eric,Peterson,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,38,51,402.30231086175,
Eric,Peterson,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,30,35,389.706563952,
Eric,Peterson,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,28,38,351.55263157895,
Eric,Peterson,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,25,32,355.5,
