Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,31,36,497.42640152887,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,39,48,512.45343114421,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,29,36,473.33223756011,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,33,44,482.47422741565,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,56,69,473.666993843,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,38,50,473.91220144444,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,31,52,457.87454443658,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,23,37,507.18883538479,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,43,75,497.11875996278,
CX7s Austin Day 2,2014-11-16,Men Master 40+,20,25,542.15844819194,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,30,39,472.50381387931,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,16,26,484.07526945065,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,10,14,497.50917669702,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,51,67,473.08049511893,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,61,64,483.09671162284,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,80,131,486.26887033446,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,120,135,474.58151052241,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,21,29,460.3490395086,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,18,29,454.60279416281,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,29,60,432.56519447896,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,22,35,423.67718718356,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,27,38,445.93193248342,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,7,20,449.50534158299,
Best Cross Day 2,2017-09-24,Men Masters 40+,20,40,404.72360821082,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,10,14,504.10797092346,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,32,69,438.54663259041,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,10,54,453.6228583072,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,10,54,453.6228583072,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,8,42,397.56450281886,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,12,35,426.57831654666,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,11,23,451.97700821203,
Best Cross,2018-09-23,Men Master 50+,11,19,457.75632189715,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,21,61,368.67864942545,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,17,40,416.07698998491,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,11,27,416.69439312956,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,32,65,446.29469137796,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,11,26,459.20895569816,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,22,60,420.55058571907,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,58,58,620.64286786905,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,25,51,451.97723706477,
Battle at the Brewery SAT,2019-11-2,Master's Men,20,43,425.86141614273,
TGIF #3,2021-08-27,Men  P/1/2/3,17,20,445.01410084883,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,15,30,400,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,10,21,411.82740509814,
