Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,5,49,473.08695652174,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,9,18,540,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,2,19,468,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,DNF,28,459.71014492754,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,7,14,279.43847950811,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,20,22,306.00693437973,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,12,15,306.09271039177,
Rolling Thunder,2012-10-20,Men Cat 4  ,2,51,420.33189282903,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,12,15,298.77086057209,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,5,17,265.71133715305,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,7,23,259.71319826743,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,5,19,261.06283797683,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,6,19,283.74713616236,
Rolling Thunder,2013-10-19,Men Cat 3,1,22,300.27451978892,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,5,14,282.35146780556,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,9,18,284.76887135826,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,6,15,267.10061575045,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,8,17,279.08939932424,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,7,17,280.96857705685,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,5,18,264.02242560343,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,8,19,275.08055334523,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,15,22,337.76921680782,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,11,17,370.77768493219,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,6,18,279.59645016468,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,12,19,350.97556599434,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,14,19,373.06389475754,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,11,18,340.3605253591,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,11,21,346.05831429308,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,16,19,409.294110747,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,12,19,358.23006715006,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,17,25,340.56313300688,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,10,16,373.02667213141,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,8,13,336.75493387148,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,15,21,353.22104424041,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,12,16,359.06065687193,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,28,37,350.96247860354,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,12,14,373.27820031175,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,11,14,365.20252649533,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,13,16,366.1733927585,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,9,15,323.00386180665,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,14,21,332.81934305522,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,8,18,301.57139416827,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,8,11,339.91181788673,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,9,16,304.81159658425,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,18,32,308.87230209031,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,8,12,322.38262623918,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,9,15,341.46187762056,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,8,9,373.68379576118,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,10,10,384.1955859756,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,14,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,12,20,312.49483741406,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,14,19,371.3990913644,
Missoula Cyclocross #3,2023-10-4,Men A Results,13,24,304.67000321509,
Missoula Cyclocross #4,2023-10-11,Men A Results,11,18,335.84476792162,
Missoula Cyclocross #5,2023-10-18,Men A Results,19,20,418.35239783238,
Missoula Cyclocross #6,2023-10-25,Men A Results,7,18,282.32127976965,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,8,11,325.94884372189,
Missoula Cyclocross #7,2023-11-1,Men A Results,13,21,317.87139347719,
