Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross Day 1,2016-10-8,Women Open Cat 4,2,4,,
Arkansas State Championship Cyclocross Race,2016-11-19,Women Senior  Cat 1/2/3/4,4,10,454.95037208555,
Cyclo-Frost cx race,2017-12-9,Women Cat 4/5,3,8,569.92709456742,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Pro/Cat 1/2/3/4,DNF,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women singlespeed Pro/Cat Open,4,4,,
Cross Boss p/b SHAM Events,2018-10-6,Women Pro/Cat Open,3,6,,
SHAM Cross Day 1,2019-09-7,Women Singlespeed Pro/Cat Open,2,3,,
FayetteCross Day 1,2019-10-5,Women Cat 4,1,2,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Women Pro/Cat Open,DNF,2,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Women Singlespeed Pro/Cat Open,2,2,,
Pump Cross,2019-11-9,Women 3/4,2,3,,
Arkancross Day 1,2019-12-7,Women Single Speed Open,1,1,,
