First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jocelyn,Mauldin,BossCross,2022-10-15,Women Single Speed,5,7,575.50138789446,
Jocelyn,Mauldin,2022 Minuteman CX,2022-10-9,Women Open Single Speed,999,8,637.87039636475,
Gerard,Esposito,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,71,72,594.77458899412,
Jocelyn,Mauldin,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,14,19,515.68558977454,
Jocelyn,Mauldin,Orchard Cross ,2021-10-31,Women Pro/1/2/3,12,13,502.74162331455,
Jocelyn,Mauldin,Ice Weasels Cometh,2019-12-14,Singlespeed Women,1,15,435.80732613008,
Julie,Lockhart,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 75-79,2,2,,
Gerard,Esposito,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),21,22,619.24684102147,
Julie,Lockhart,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,19,19,666.63446448871,
Julie,Lockhart,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,15,16,636.11591486685,
Julie,Lockhart,Coonamessett Farm Eco Cross,2019-11-11,Women Open,15,15,808.7427144804,
Julie,Lockhart,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,10,10,662.00224120666,
Julie,Lockhart,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,32,33,615.08636483427,
Julie,Lockhart,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,14,14,579.05840011287,
Julie,Lockhart,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,16,16,605.01315594913,
Julie,Lockhart,HPCX,2019-10-27,Women Masters 40+ Cat4/5,3,3,,
Ryan,Tomb,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,28,40,603.56222467924,
Julie,Lockhart,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,24,24,736.66794976877,
Gerard,Esposito,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,22,24,558.1314500612,
Julie,Lockhart,Westwood Cycle Cross,2019-10-20,Women Masters 45+,4,4,,
Julie,Lockhart,Kutztown CX 2019,2019-10-19,Women Masters 40+ Cat4/5,4,4,,
Gerard,Esposito,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,39,41,511.39069274231,
Jocelyn,Mauldin,2019 Minuteman CX,2019-10-13,Singlespeed Women,1,11,441.84376118794,
Gerard,Esposito,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),49,51,575.85585578608,
Julie,Lockhart,2019 Minuteman CX,2019-10-13,Women 4/5,29,30,733.41850182069,
Julie,Lockhart,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Masters 45+,4,4,,
Julie,Lockhart,Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,8,8,602.07718305035,
Julie,Lockhart,HippoCross,2019-10-5,Women Masters 45+,6,6,554.81226219369,
Ryan,Tomb,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,71,98,559.3454497743,
Gerard,Esposito,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,64,65,611.92384378401,
Julie,Lockhart,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,9,10,706.32769865284,
Julie,Lockhart,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Masters 45+,4,4,,
Ryan,Tomb,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,56,58,518.0474451956,
Jim,Burke,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,44,54,485.96982511766,
Jocelyn,Mauldin,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,4,11,461.50651920806,
Julie,Lockhart,Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,11,11,658.2753725977,
Julie,Lockhart,Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,11,12,724.51631592896,
Gerard,Esposito,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,17,22,586.11911774505,
Julie,Lockhart,Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+ Cat4/5,5,5,,
Julie,Lockhart,Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,10,10,664.14149823751,
Jocelyn,Mauldin,Quad Cross,2019-09-8,Singlespeed Women,1,9,422.18100316781,
Gerard,Esposito,Quad Cross,2019-09-8,Men 60+,22,24,655.04036554212,
Tom,Doucette,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,34,34,622.10716491648,
Tom,Doucette,Secret Squirrel CX,2018-11-24,Sport Men,81,87,538.40872264298,
Tom,Doucette,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,19,31,523.12106312816,
Gerard,Esposito,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,28,31,625.28415378581,
Julie,Lockhart,Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,999,19,692.55795569503,
Tom,Doucette,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,23,30,538.13202925735,
Gerard,Esposito,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,30,30,618.74459525713,
Julie,Lockhart,Sly Fox Cross,2018-11-11,WOMENS 45+,6,6,628.36996638781,
Kevin,Picard,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,13,45,487.36911167374,
Julie,Lockhart,Fair Hill Cross- MAC Race #9,2018-11-10,Women Masters 50+,3,3,,
Tom,Doucette,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,27,32,562.94716993815,
Julie,Lockhart,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Master  40+,9,9,663.54533978187,
Tom,Doucette,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,13,17,570.44247000736,
Gerard,Esposito,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,17,17,662.80938612834,
Julie,Lockhart,Bubblecross,2018-11-3,Women Masters 40+,2,2,,
Gerard,Esposito,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,19,22,637.56724044819,
Julie,Lockhart,HPCX,2018-10-28,Women Masters 50+,3,3,,
Kevin,Picard,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,6,21,381.59531577169,
Julie,Lockhart,HPCX Day 1,2018-10-27,Women Masters 50+,1,1,,
Kevin,Picard,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,18,34,522.14145204543,
Julie,Lockhart,Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,4,5,,
Tom,Doucette,Keene Pumpkincross,2018-10-21,Men  4 50+,18,20,612.36830649629,
Gerard,Esposito,Keene Pumpkincross,2018-10-21,Men  4 50+,19,20,624.72536504289,
Julie,Lockhart,Kutztown Cross,2018-10-20,Women Masters 50+,3,3,,
Julie,Lockhart,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,28,28,638.07890534602,
Graham,Marks,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,60,95,570.68165734457,
Julie,Lockhart,BossCross,2018-10-8,Women Cat 4/5,19,19,762.02779808744,
Julie,Lockhart,Minuteman CX,2018-10-7,Women 4/5,38,40,749.19029874869,
Tom,Doucette,Minuteman CX,2018-10-7,Men 4/5 40+,44,58,622.71915428283,
Gerard,Esposito,Minuteman CX,2018-10-7,Men 4/5 40+,55,58,694.49678515495,
Julie,Lockhart,Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,6,6,613.24301885372,
Tom,Doucette,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,17,24,553.6239325077,
Julie,Lockhart,Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,8,8,715.5422104905,
Tom,Doucette,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,14,20,535.52337985205,
Gerard,Esposito,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,18,20,611.15151945338,
Julie,Lockhart,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+,4,4,,
Julie,Lockhart,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,12,13,689.56686532609,
Julie,Lockhart,Cape Cross ,2018-09-23,Women 3/4/5 Cat,17,17,744.26040275959,
Tom,Doucette,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,33,40,473.98811310826,
Tom,Doucette,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,15,18,489.36852794424,
Gerard,Esposito,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,17,18,513.22424283291,
Julie,Lockhart,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,9,9,715.83418810217,
Tom,Doucette,Gateway Hills CX,2018-09-16,Men Open Master 60+,999,20,643.42233762522,
Mimi,Simmons,Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,12,13,697.15693763507,
Julie,Lockhart,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Masters 40+,5,5,,
Jocelyn,Mauldin,Quad CX 2018,2018-09-9,Singlespeed Women,2,9,481.80787992067,
Tom,Doucette,Quad CX 2018,2018-09-9,Men 60+ (1-4),21,24,598.03001583879,
Julie,Lockhart,Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,9,9,687.41742734895,
Julie,Lockhart,Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,9,9,756.95001245079,
Julie,Lockhart,US Cross Nationals Day 4,2018-01-12,Women Masters 75+,2,2,,
Julie,Lockhart,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,31,31,714.87324639029,
Ryan,Tomb,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,56,62,685.37601293107,
Julie,Lockhart,Solstice Cross - PACX Series Final,2017-12-9,Master's Women 45+ (Cat 1/2/3/4),5,5,,
Kevin,Picard,NCGP Day 1,2017-12-9,Men Cat 4/5,13,47,460.16938942025,
Tom,Doucette,The Ice Weasels Cometh,2017-12-8,Beginner Men ,49,75,597.24022137418,
Tom,Doucette,NECX BAR Finals,2017-11-26,Men Open 60+,999,22,716.98592764749,
Ryan,Tomb,NECX BAR Finals,2017-11-26,Men Cat 4/5,36,41,669.84989702583,
Ryan,Tomb,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,54,58,496.94061950017,
Jocelyn,Mauldin,Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,17,19,542.93257257256,
Tom,Doucette,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,14,17,554.22844665772,
Tom,Simmon,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,999,61,679.47067488163,
Julie,Lockhart,Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,14,14,635.70636059921,
Graham,Marks,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,32,78,514.88961078318,
Julie,Lockhart,Rockland County Supercross Cup,2017-11-18,Women 40-50,8,8,499.49975037527,
Julie,Lockhart,Victory Cross,2017-11-12,Women Masters 45+,3,3,,
Tom,Doucette,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,20,27,566.38712692361,
Tom,Doucette,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,23,27,568.66840005486,
Julie,Lockhart,Sly Fox Cross presented by Bikesport ,2017-11-11,Women 45-49 Masters,5,6,557.8137160179,
Julie,Lockhart,Stoudt's Cross,2017-11-5,Women Masters 45+,5,5,,
Julie,Lockhart,Fair Hill CX,2017-11-4,Women  Masters 50+,5,5,,
Tom,Doucette,Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,999,8,709.46904813284,
Julie,Lockhart,HPCX Day 2,2017-10-29,Women Masters 40+,4,4,,
Tom,Doucette,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,13,17,568.9120110678,
Jocelyn,Mauldin,Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,13,19,486.17412306355,
Tom,Simmon,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,46,46,699.38223395067,
Graham,Marks,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,13,41,473.51900887849,
Julie,Lockhart,HPCX Day 1,2017-10-28,Women Masters 40+,6,6,574.06330020168,
Tom,Simmons,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,42,44,639.45103601507,
Ryan,Tomb,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,35,61,573.94066982842,
Julie,Lockhart,Crossasaurus Awesome ,2017-10-22,Women Masters 45+,7,7,595.96066986077,
Tom,Simmons,Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,22,27,626.42893112217,
Julie,Lockhart,Kutztown CX,2017-10-21,Women Masters 50+,4,4,,
Tom,Doucette,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),35,39,540.96428247154,
Julie,Lockhart,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,29,30,667.10451588258,
Graham,Marks,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,66,109,563.68661943829,
Julie,Lockhart,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,7,8,602.63863395615,
Graham,Marks,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,50,106,532.32195036859,
Jocelyn,Mauldin,Minuteman CX ,2017-10-8,Women's (SS Open),2,11,447.78307004447,
Julie,Lockhart,Minuteman CX ,2017-10-8,Women (Cat 4/5),58,58,761.88283185467,
Graham,Marks,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),34,73,524.17879680692,
Tom,Doucette,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,999,20,693.86598559847,
Julie,Lockhart,King Pine CX,2017-10-1,Women Cat 4/5,9,9,683.23246151841,
Tom,Doucette,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,80,84,610.58633675504,
Jocelyn,Mauldin,Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,3,14,445.71800943556,
Julie,Lockhart,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,13,14,664.77199203457,
Julie,Lockhart,Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,8,8,593.47953391644,
Julie,Lockhart,Whirlybird Cross,2017-09-10,Women Masters 40+,13,13,606.09783684114,
Janet,Ramos,US National Championships Day 3,2017-01-5,Women Masters 45-49,19,22,533.51173852567,
Tom,Doucette,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,48,62,540.51740465209,
Tom,Doucette,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,69,70,666.45969107014,
Julie,Lockhart,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,20,20,641.87119977974,
Tom,Doucette,Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,13,17,622.69792267738,
Gerard,Esposito,Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,16,17,702.97646813648,
Julie,Lockhart,Sea Sports CrossMas,2016-12-18,Women Cat 3/4,18,19,763.86423908835,
Julie,Lockhart,Scrub Zone Nationals,2016-12-17,Women Cat 3/4,6,6,673.76223790357,
Carole,Powers,The Ice Weasels Cometh,2016-12-10,Jedi (Women),13,34,454.44928571494,
Tom,Doucette,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),58,65,555.47505607115,
Gerard,Esposito,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),64,65,583.83493859125,
Janet,Ramos,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,24,32,703.4621986996,
Julie,Lockhart,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,32,32,788.86152442922,
Gerard,Esposito,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,65,65,638.28358775307,
Julie,Lockhart,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,33,34,750.96114391677,
Kathy,Herzog,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,34,34,760.32921354737,
Carole,Powers,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,25,45,502.28000376332,
Tom,Doucette,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,51,72,520.39695396203,
Carole,Powers,NECX BAR Finals,2016-11-27,Women 4,1,16,422.36499653258,
Janet,Ramos,NECX BAR Finals,2016-11-27,Women 4,15,16,682.01772245628,
Julie,Lockhart,NECX BAR Finals,2016-11-27,Women 50+,8,8,674.19877406085,
Tom,Doucette,NECX BAR Finals,2016-11-27,Men 60+,11,22,566.44068119371,
Gerard,Esposito,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),33,35,574.44216077246,
Tom,Doucette,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,12,19,574.76786794998,
Julie,Lockhart,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,23,23,667.31006668407,
Janet,Ramos,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,23,32,674.09530213784,
Kathy,Herzog,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,999,32,778.79279564,
Tom,Doucette,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,46,54,549.55930667089,
Carole,Powers,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,8,49,480.32389358163,
Gerard,Esposito,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,119,125,716.31300052314,
Julie,Lockhart,Kutztown,2016-11-12,Women  Masters 40+,8,8,622.23408621328,
Tom,Doucette,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,53,61,581.9818483019,
Carole,Powers,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,3,59,432.92926706949,
Kathy,Herzog,Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),9,9,724.74034069477,
Tom,Doucette,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,27,40,617.91348145697,
Gerard,Esposito,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,36,40,705.56614809606,
Julie,Lockhart,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,10,11,599.46246516112,
Janet,Ramos,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN  CAT 4,5,10,592.08342835731,
Tom,Doucette,Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,7,13,536.37151527973,
Graham,Marks,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,41,84,540,
Carole,Powers,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,3,38,435.25106234093,
Julie,Lockhart,HPCX Day 2,2016-10-30,Women Masters 40+,10,10,620.84386726175,
Julie,Lockhart,HPCX Day 1,2016-10-29,Women Masters 40+,11,11,602.19397291035,
Janet,Ramos,Community CX,2016-10-29,Women Cat 3/4,12,18,679.10330136814,
Kathy,Herzog,Community CX,2016-10-29,Women Cat 3/4,999,18,826.04154096067,
Tom,Doucette,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),15,24,605.52687944566,
Graham,Marks,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,37,63,565.39217514084,
Julie,Lockhart,Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,9,10,699.01855696197,
Janet,Ramos,Pumpkincross,2016-10-23,WOMEN 3/4 (Open),13,22,613.62482537318,
Julie,Lockhart,Whirlybird CX,2016-10-22,Women Masters 40+,9,10,584.20127137057,
Carole,Powers,Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,2,28,448.89871957673,
Ashley,Hill,Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,20,28,675.55064021164,
Kathy,Herzog,Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,27,28,763.69305379188,
Tom,Doucette,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,9,13,624.86563561743,
Kathy,Herzog,Crosstobeerfest,2016-10-19,Novice Women (Cat 4),14,14,756.21515898408,
John,Mcgrath,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,12,67,344.11497693577,
Eric,Wemhoff,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,57,89,427.36774825065,
Ashley,Hill,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,57,68,713.17087257407,
Julie,Lockhart,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,66,68,757.45512705958,
Graham,Marks,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,46,87,541.64865055832,
Alexander,Halbeisen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,75,90,679.4244033047,
John,Mcgrath,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,69,71,633.92494338069,
Eric,Wemhoff,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,60,92,419.06268613297,
Janet,Ramos,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,55,78,670.06728720966,
Julie,Lockhart,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,77,78,766.40980712293,
Ashley,Hill,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,78,78,775.16821802414,
Graham,Marks,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,56,91,582.72493410606,
Jocelyn,Mauldin,Minuteman Road Club CX Race,2016-10-9,Women singlespeed,2,6,449.93299754565,
Ashley,Hill,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,31,38,750.23678825109,
Kathy,Herzog,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,36,38,809.29940207012,
Randall,Mauldin,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,27,40,563.9352505265,
Julie,Lockhart,Charm City Cross Day 2,2016-10-9,Women Masters 40+,22,22,633.04762610666,
Julie,Lockhart,Charm City Cross Day 1,2016-10-8,Women Masters 40+,18,19,616.86868526971,
Tom,Doucette,Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,11,17,585.24764026752,
Julie,Lockhart,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,32,32,733.45841996782,
Julie,Lockhart,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,41,41,750.05718967234,
Jocelyn,Mauldin,KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,3,5,,
Carole,Powers,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,2,35,486.36888232109,
Kathy,Herzog,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,999,35,727.83500738877,
Mark,Brittle,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,51,52,565.74823281488,
Jocelyn,Mauldin,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,3,7,554.35333297474,
Graham,Marks,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,40,83,541.10675403967,
Jody,Adamonis,Sucker Brook 'Cross,2016-09-18,Men Cat 3,34,38,487.611574949,
Jocelyn,Mauldin,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,2,10,460.06786754575,
Tom,Doucette,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,17,25,593.00394035343,
Gerard,Esposito,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,53,57,668.44630344643,
Julie,Lockhart,Nittany Lion Cross Day 2,2016-09-18,Women 40+,18,18,656.08787757011,
Jody,Adamonis,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,28,48,428.50093104691,
Ashley,Hill,Cyclocross at White Park,2016-09-17,Women Cat 3/4,999,28,710.48901582147,
Julie,Lockhart,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,21,21,613.39758671905,
Julie,Lockhart,Hartford Riverfront Cyclocross,2016-09-11,Women Masters,8,8,645.19356553726,
Tom,Doucette,Quad CX,2016-09-11,Men Master Masters 60+,9,15,567.76302156308,
Barry,Shopnick,Quad CX,2016-09-11,Men Master Masters 60+,13,15,666.16998051021,
Carole,Powers,Quad CX,2016-09-11,Women Cat 4 Masters 40+,1,14,502.96954752443,
Julie,Lockhart,Quad CX,2016-09-11,Women Cat 4 Masters 40+,14,14,694.70311904707,
Jody,Adamonis,Quad CX,2016-09-11,Men Cat 3 Masters 35+,12,18,431.55187158724,
Janet,Ramos,BCA Cyclocross,2016-09-4,Women 4,8,17,651.46415708412,
Julie,Lockhart,US National Championships Day 3,2016-01-7,Women Master 75+,2,2,,
John,Mcgrath,US National Championships Day 2,2016-01-6,Men Master 55-59,38,88,391.44246874146,
Julie,Lockhart,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,46,48,617.00376365937,
Julie,Lockhart,MSG Cyclo-cross Series 8,2016-01-3,Women Masters 30+ Cat 1/2/3/4,3,3,,
Julie,Lockhart,Kingsport Cyclocross Cup,2016-01-2,Women Cat 4,7,7,597.72510732914,
Joseph,Oneil,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,14,20,626.44003678172,
Tom,Doucette,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,16,26,560.05527008957,
Julie,Lockhart,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,14,14,724.24430111061,
Joseph,Oneil,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,33,51,591.87664192842,
Julie,Lockhart,Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,8,8,688.78488460566,
Julie,Lockhart,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,9,9,617.22069417686,
Tom,Doucette,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,8,17,499.7955921274,
Julie,Lockhart,Solstice Cross PACX Series finale,2015-12-12,Women 45+,8,8,616.71799658402,
Zachary,Levy,The Ice Weasels Cometh,2015-12-12,Killer B Men,49,94,446.15724541801,
John,Mcgrath,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,21,80,391.79764522847,
Eric,Wemhoff,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,35,80,437.83056427335,
Tom,Doucette,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,80,80,582.50545270011,
Joseph,Oneil,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,61,133,526.18759133611,
Julie,Lockhart,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,19,20,801.65781106176,
Gregory,Costigan,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,31,74,366.80936137426,
John,Mcgrath,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,21,36,427.11864757214,
Joseph,Oneil,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,66,137,543.39279895663,
Julie,Lockhart,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,18,19,757.24463222432,
Gregory,Costigan,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,45,82,410.56745655327,
John,Mcgrath,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,14,31,382.13736955905,
