Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 18-19 years,1,73128,Olivier,Lapointe,Skinouk/Kunstadt,01:00:20,,,,
Junior Women (18-19 years),1,105606,Katie,Macaskill,Independent,01:06:12,,,,
Junior Women (18-19 years),2,110698,Melissa,Lavigne,Skinouk-vdm,-1 lap,,,,
Master Men A 30-39 years,1,29573,Marcel,Vautour,Tall Tree Cycles,01:00:19,,261.87160520292,242.93392219491,
Master Men A 30-39 years,2,56208,Robert,Parniak,The Cyclery,+1:45,,281.12509572905,253.39562330377,
Master Men A 30-39 years,3,79749,Bruno,Lafontaine,Pecco�s,+2:02,,298.74305978369,263.85732441263,
Master Men A 30-39 years,4,79747,Richard,Grieve,Kunstadt Sports,+2:32,,277.54568752812,274.31902552149,
Master Men A 30-39 years,5,56233,Michael,Asselstine,Nine2FivePro.com,+3:31,,316.7666856796,284.78072663035,
Master Men A 30-39 years,6,79753,Marc,Hunt,Tall Tree Cycles,+4:39,,315.01536373632,295.24242773921,
Master Men A 30-39 years,7,56211,Peter,Tregunno,Ottawa Bicycle Club,+5:18,,324.76492617204,305.70412884807,
Master Men A 30-39 years,8,55159,Jamie,Pold,Tall Tree Cycles,+5:21,,344.17846434929,316.16582995692,
Master Men A 30-39 years,9,91609,Stephen,Bursey,Gearheads,+5:55,,325.13122292937,326.62753106578,
Master Men A 30-39 years,10,79752,Robert,Bemrose,Euro-sports,+6:24,,416.82585409285,337.08923217464,
Master Men A 30-39 years,11,118884,Thomas,Winslow,Independent,+7:20,,355.46612865532,347.5509332835,
Master Men A 30-39 years,12,3336,Andrew,Brown,Tall Tree Cycles,+9:25,,372.6998714902,358.01263439236,
Master Men A 30-39 years,13,96890,Jeremie,Fournier,Independent,+9:27,,384.77539188732,368.47433550122,
Master Men A 30-39 years,14,99891,Petros,Kolyvas,Croix de Fer,-1 lap,,363.46978334334,378.93603661008,
Master Men A 30-39 years,15,119792,Samuel,Lessard,Veloce,-1 lap,,330,389.39773771894,
Master Men A 30-39 years,16,5513,Pat,Kelly,Euro-Sports,-1 lap,,386.90729232845,399.8594388278,
Master Men A 30-39 years,17,111955,Amenh,Tsan,Independent,-1 lap,,380.5930690384,410.32113993666,
Master Men A 30-39 years,18,101953,Marc,Champagne,Independent,-1 lap,,404.87206554084,420.78284104552,
Master Men B 40-49 years,1,79756,Mike,Reeves,Euro-sports,00:51:53,,364.01871042615,281.06626877299,
Master Men B 40-49 years,2,101963,Joachim,Toelke,Euro-Sports.ca,+0:52,,303.98688371338,293.13296386063,
Master Men B 40-49 years,3,45632,Mike,Abraham,Tall Tree Cycles,+1:44,,309.37242795086,305.19965894827,
Master Men B 40-49 years,4,81626,Craig,Deveer,The Cyclery,+2:05,,330.14906723208,317.26635403592,
Master Men B 40-49 years,5,85629,Sheldon,Laidman,First Capital Cycling,+2:27,,352.47710048642,329.33304912356,
Master Men B 40-49 years,6,56212,Brian,Schlachta,Ottawa Bicycle Club,+3:01,,363.12822262235,341.3997442112,
Master Men B 40-49 years,7,73161,Michael,Woodford,Cyclelogik,+3:09,,419.91643885794,353.46643929885,
Master Men B 40-49 years,8,56201,Andrew,Olive,Euro-sports,+3:26,,312.41634513928,365.53313438649,
Master Men B 40-49 years,9,32952,John,Clare,Fiera Race Team,+3:43,,362.85250302049,377.59982947414,
Master Men B 40-49 years,10,79746,Drew,Mccutcheon,Independent,+3:56,,386.97960752355,389.66652456178,
Master Men B 40-49 years,11,21552,Greg,Payne,Nine2FivePro.com,+4:05,,452.11426851559,401.73321964942,
Master Men B 40-49 years,12,87181,Owen,Eastmond,CC Rossi,+4:18,,450,413.79991473707,
Master Men B 40-49 years,13,85630,Rob,Allen,Independent,+4:22,,469.45654894605,425.86660982471,
Master Men B 40-49 years,14,79762,Stephen,Irwin,Cyclelogik Racing,+4:28,,385.06153059117,437.93330491236,
Master Men B 40-49 years,15,45628,Jamie,Mcmanus,Independent,+5:12,,434.01378598587,450,
Master Men B 40-49 years,16,111957,Philip,Danks,Independent,+5:40,,413.27116854242,462.06669508764,
Master Men B 40-49 years,17,104729,Francois,Rochon,OGC Opus,+6:00,,450,474.13339017529,
Master Men B 40-49 years,18,107244,Rick,Hellard,Independent,+6:19,,478.67445662723,486.20008526293,
Master Men B 40-49 years,19,62383,Jeff,Johnston,Independent,+6:29,,479.09887889318,498.26678035058,
Master Men B 40-49 years,20,36104,David,Wright,Euro-sports,+6:48,,480.00066216782,510.33347543822,
Master Men B 40-49 years,21,118153,Jason,Murphy,Independent,+6:49,,475.94613819846,522.40017052586,
Master Men B 40-49 years,22,101965,Darren,Pouliot,Independent,+7:18,,533.46537684327,534.46686561351,
Master Men B 40-49 years,23,98647,Brian,Edmond,Independent,+7:32,,435.63132886619,546.53356070115,
Master Men B 40-49 years,24,96875,John,Marron,Independent,+7:36,,517.77423724795,558.6002557888,
Master Men B 40-49 years,25,79773,Craig,Law,Independent,+8:34,,496.40914979438,570.66695087644,
Master Men B 40-49 years,26,50643,Steven,Morris,Ottawa Bicycle Club,+11:08,,509.52617710349,582.73364596408,
Master Men B 40-49 years,27,79767,Ken,Macaskill,Independent,+11:19,,525.06037397758,594.80034105173,
Master Men B 40-49 years,28,79774,Dominic,Fontaine,Euro-sports,+13:23,,551.40927239182,606.86703613937,
Master Men B 40-49 years,29,81653,Paul,Phillips,Independent,-1 lap,,568.95836623193,618.93373122701,
Master Men B 40-49 years,DNF,82892,Malcolm,Saravanamuttoo,Cyclelogik,,,358.57771047814,631.00042631466,
Master Men C (50-59 yers),1,51173,Jon,Gee,Ride With Rendall,00:51:52,,317.11821406492,314.26984387162,
Master Men C (50-59 yers),2,79758,William,Mcilroy,First Capital Cycling - Kingston,+0:41,,386.40905304656,327.64716620155,
Master Men C (50-59 yers),3,50025,David,Bilenkey,Euro-sports,+1:38,,346.28588112186,341.02448853148,
Master Men C (50-59 yers),4,105284,Mike,Avery,J & J Cycle,+3:15,,376.49275008436,354.40181086141,
Master Men C (50-59 yers),5,56191,Peter,Schuck,Ride with Rendall p/b Biemme,+3:53,,401.12752180669,367.77913319134,
Master Men C (50-59 yers),6,55149,Alain,Major,Maglia Rosa,+4:20,,414.75271540623,381.15645552126,
Master Men C (50-59 yers),7,79761,Jean-christophe,Vialaret,Euro-sports,+4:37,,370.16160488221,394.53377785119,
Master Men C (50-59 yers),8,79780,Bruno,Cyr,Skinouk,+4:56,,422.17090651147,407.91110018112,
Master Men C (50-59 yers),9,82894,Mark,Kulas,Gearheads,+5:28,,456.32926972201,421.28842251105,
Master Men C (50-59 yers),10,79778,Allen,Cameron,Ride with Rendall p/b Biemme,+5:34,,435.13063864539,434.66574484098,
Master Men C (50-59 yers),11,55150,Gilles,Cordier,Ride With Rendall,+5:54,,431.26385377895,448.04306717091,
Master Men C (50-59 yers),12,79777,Eric,Betteridge,Ottawa Bicycle Club,+6:08,,464.9731798727,461.42038950084,
Master Men C (50-59 yers),13,44487,Neal,Scott,Independent,+6:10,,457.20478977336,474.79771183077,
Master Men C (50-59 yers),14,110694,Ronald,Ross,Team Race,+6:14,,522.63937876984,488.17503416069,
Master Men C (50-59 yers),15,80130,Scott,Mcneely,Independent,+6:53,,528.30700115048,501.55235649062,
Master Men C (50-59 yers),16,118172,John,Gardner,J & J Cycle,+7:21,,564.60611491641,514.92967882055,
Master Men C (50-59 yers),17,119793,Paul,Demers,Golden Cycle Sport,+8:11,,540,528.30700115048,
Master Men C (50-59 yers),18,73142,Joey,Slobodian,Ottawa Bicycle Club,+8:40,,522.23010334665,541.68432348041,
Master Men C (50-59 yers),19,119794,Michael,Dalgleish,ABC Cycles/Honda Centreville,+8:58,,540,555.06164581034,
Master Men C (50-59 yers),20,110693,Carlos,Arruda,Independent,+10:17,,514.30665772278,568.43896814027,
Master Men C (50-59 yers),21,73163,Scott,Hall,Cyclelogik Racing,+10:23,,612.0499772461,581.81629047019,
Master Men C (50-59 yers),22,81659,Emil,Jacobson,Cyclelogik,+11:18,,621.35849177514,595.19361280012,
Master Men C (50-59 yers),23,73134,Pierre,Leblanc,Cornwall Cycle Club,+11:59,,535.55873800838,608.57093513005,
Master Men C (50-59 yers),24,73133,Marcel,Brugger,Ride With Rendall,+13:04,,599.58280155444,621.94825745998,
Master Men C (50-59 yers),25,81658,Steven,Kiernan,Independent,+13:12,,700.02269119225,635.32557978991,
Master Men C (50-59 yers),26,111960,Ian,Hobson,Independent,+13:37,,638.50705056851,648.70290211984,
Master Men C (50-59 yers),27,42644,Ian,Austen,Ottawa Bicycle Club,+13:39,,653.67267532263,662.08022444977,
Master Men C (50-59 yers),28,110695,Steven,Cornick,Independent,+13:51,,633.86097571704,675.4575467797,
Master Men C (50-59 yers),29,119795,Daniel,Lanoue,CC Rossi,-1 lap,,540,688.83486910962,
Master Men C (50-59 yers),30,96881,Greg,Douglas,Ottawa Bicycle Club,-1 lap,,668.55543356362,702.21219143955,
Master Men C (50-59 yers),31,79784,Dean,Timbrell,Independent,-1 lap,,697.60774519604,715.58951376948,
Master Men C (50-59 yers),32,113111,Tom,Belliveau,CC Rossi,-1 lap,,629.30190916728,728.96683609941,
Master Men C (50-59 yers),33,1228,Michael,Taylor,Ottawa Bicycle Club,-1 lap,,625.03940432379,742.34415842934,
Master Men D (60-69 years),1,44814,James,Laird,Peak Racing/Gear Works,00:54:10,,,,
Master Men D (60-69 years),2,111962,Wayne,Saunders,Independent,-1 lap,,,,
Master Men E (70 + years),1,84002,Les,Humphreys,Almonte Bicycle Club,00:53:01,,,,
Master Men E (70 + years),2,79787,Ron,Phillips,Ottawa Bicycle Club,+7:03,,,,
Master Women A (30-39 years),1,110699,Jodi,Wendland,Ottawa Bicycle Club,00:55:07,,460.95785713185,414.26464056081,
Master Women A (30-39 years),2,73148,Alicia,Berthiaume,Gearheads,+1:52,,420.67582244654,439.78035952585,
Master Women A (30-39 years),3,79800,Margot,Macdonald,The Cyclery,+5:02,,499.24845562432,465.29607849088,
Master Women A (30-39 years),4,81631,Melanie,Schultz,Euro-sports,+5:37,,465.20554088917,490.81179745592,
Master Women A (30-39 years),5,56184,Stephanie,Rees,Gearheads,-1 lap,,490.81179745592,516.32751642096,
Master Women A (30-39 years),6,79803,Caitlin,Crooks,Independent,-1 lap,,507.85913430046,541.843235386,
Master Women A (30-39 years),7,96857,Angela,Beauchamp,Cyclefit Chicks,-1 lap,,535.98043917012,567.35895435103,
Master Women B (40-49 years),1,84004,Jennifer,Ajersch,Ottawa Bicycle Club,00:59:53,,489.05910764486,410.542869982,
Master Women B (40-49 years),2,56223,Tammy,Mckenna,Independent,+1:32,,510.13511622233,431.01395871665,
Master Women B (40-49 years),3,79806,Susan,Morris,Ottawa Bicycle Club,+1:48,,450.61423874847,451.48504745129,
Master Women B (40-49 years),4,96858,Kathleen,Mottershead,Gearheads,+1:53,,441.20620819184,471.95613618594,
Master Women B (40-49 years),5,56185,Naomi,Szigeti,Fiera Race Team,+4:17,,509.30148883728,492.42722492058,
Master Women B (40-49 years),6,79807,Alison,Ingham,Ride With Rendall p/b Biemme,+4:28,,515.66151108812,512.89831365522,
Master Women B (40-49 years),7,79808,Suzanne,Harrison,Independent,+7:24,,537.92266033624,533.36940238987,
Master Women B (40-49 years),8,119796,Ede,Cameron,Collectif De Course Bikurious,-1 lap,,600,553.84049112451,
Master Women B (40-49 years),9,81044,Susan,Anton,Ottawa Bicycle Club,-1 lap,,599.6582076325,574.31157985916,
Master Women B (40-49 years),10,79810,Alicia,Weiss,Independent,-1 lap,,643.29705677723,594.7826685938,
Master Women C (50 + years),1,73149,Lisa,Meyer,Euro-sports,00:58:30,,,,
Master Women C (50 + years),2,79811,Jen,Adams,Ottawa Bicycle Club,+4:41,,,,
Master Women D (60 + years),1,110703,Blanche,Drapeau,Ottawa Bicycle Club,01:00:29,,,,
Novice Men,1,31838,Michael,Palmer,Independent,01:02:00,,,,
Novice Men,2,115455,Yvan,Goulet,Independent,+2:42,,,,
Novice Men,3,112817,Cory,Reggentin,Cornwall Cycle Club,-1 lap,,,,
Senior Men,1,5602,Osmond,Bakker,OCTTO-Cervelo,00:57:23,,210.9731717803,199.2626480253,
Senior Men,2,56215,Douglas,Van den ham,Nine2FivePro.com,+0:02,,225.73171699821,207.79340794144,
Senior Men,3,4093,Kevin,Noiles,Voler,+1:23,,242.72055788935,216.32416785758,
Senior Men,4,1007,Marc,Boudreau,Stevens The Cyclery,+1:27,,239.88415467315,224.85492777372,
Senior Men,5,5633,Steve,Proulx,Stevens Racing,+1:40,,237.66406253557,233.38568768986,
Senior Men,6,97757,Ben,Andrew,Stevens - The Cyclery,+2:.1,,281.68026002157,241.916447606,
Senior Men,7,17998,Warren,Macdonald,Nine2FivePro.com,+2:26,,279.04684622201,250.44720752214,
Senior Men,8,22242,Sylvain,Jean,Icebreaker Merino,+2:38,,258.97796743828,258.97796743828,
Senior Men,9,44793,Matt,Surch,Tall Tree Cycles,+2:53,,260.64249946981,267.50872735442,
Senior Men,10,111952,Mathieu,Tremblay-gravel,Ride With Rendall,+7:38,,314.26645199852,276.03948727056,
Senior Men,11,77706,Wil,Etherington,VERGE/ UNOVELO,+7:50,,372.72677329276,284.5702471867,
Senior Men,12,111966,Carey,Dedo,Gearheads,+10:14,,333.08443720336,293.10100710284,
Senior Men,13,119791,Jasmin,Ten have,Independent,-1 lap,,250,301.63176701898,
Senior Men,14,82889,Miles,Betteridge,Ottawa Bicycle Club,-1 lap,,347.87064781544,310.16252693512,
Senior Men,15,82890,Jonathan,Macaskill,Independent,-1 lap,,250,318.69328685126,
Senior Men,DNF,5486,Derrick,St john,Silber Pro Cycling,,,214.41989759125,327.2240467674,
Senior Women,1,1776,Natasha,Elliott,Cycle-Smart Elite Team,00:52:32,,331.57832806732,333.34015804989,
Senior Women,2,62169,Julie,Lafreniere,Ride With Rendall,+1:53,,363.85502909952,364.19242728328,
Senior Women,3,43972,Sophie,Matte,The Cyclery,+4:04,,415.70050299947,395.04469651666,
Senior Women,4,50028,Emily,Flynn,Stevens - The Cyclery,+6:37,,436.09342850063,425.89696575005,
Senior Women,5,56187,Robyn,Angeles,Independent,+8:04,,490.89628216071,456.74923498343,
Senior Women,6,117716,Jill,Messier,Independent,+11:44,,490.92492503669,487.60150421682,
U11 Boys,1,81645,Julien,Chagnon,Ottawa Bicycle Club,00:23:33,,,,
U11 Boys,2,79831,Evan,Clare,Ottawa Bicycle Club,+0:43,,,,
U11 Boys,3,96869,Trey,Mcguire,Tall Tree Cycles,+4:04,,,,
U11 Boys,4,97761,Ian,Morris,Ottawa Bicycle Club,+4:34,,,,
U11 Boys,5,110707,Gavin,Cleofas,Independent,+13:14,,,,
U11 Girls,1,79821,Mia,Grieve,Kunstadt Sports,00:28:36,,,,
U11 Girls,2,96864,Sara-ann,Kelly,Independent,+8:06,,,,
U13 Boys,1,82906,Alexander,Woodford,Ottawa Bicycle Club,00:26:46,,,,
U13 Boys,2,79828,Jensen,Grieve,Kunstadt Sports,+0:01,,,,
U13 Boys,3,79827,Taegan,Mcguire,Tall Tree Cycles,+3:53,,,,
U13 Boys,4,73122,Lorian,Waterbury,Independent,+5:20,,,,
U13 Boys,5,96867,Eric,Douglas,Ottawa Bicycle Club,+12:02,,,,
U13 Women,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,00:25:43,,,,
U13 Women,2,96863,Chloe,Maine,Ottawa Bicycle Club,+9:55,,,,
U13 Women,3,101958,Keira,Edmond,Independent,-1 lap,,,,
U15 Men,1,73119,Damien,Vialaret,Euro-sports,00:58:56,,501.66083821101,482.83491727836,
U15 Men,2,56221,Jake,Wright,Euro-sports,-1 lap,,556.65387592235,506.5214258606,
U15 Men,3,56220,Liam,Kerr,OBC/The Cyclery,-1 lap,,551.13501012784,530.20793444285,
U15 Men,4,79639,Dylan,Anton,Ottawa Bicycle Club,-1 lap,,559.70303001032,553.89444302509,
U15 Men,5,105311,Daniel,Avery,J & J Cycle,-1 lap,,521.20638951575,577.58095160734,
U15 Men,6,73121,Theodore,Woodford,Ottawa Bicycle Club,-1 lap,,593.43759800421,601.26746018958,
U15 Men,DNF,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,,,623.66699424898,624.95396877183,
U17 Men,1,88455,Griffin,Schwartz,Independent,00:55:21,,,,
U17 Men,2,79793,Gabriel,Brun,Independent,+3:22,,,,
U17 Men,3,111963,J�r�mie,Ranger,Skinouk,+4:31,,,,
