Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Men Cat C,2,9,453.85636702898,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,15,18,543.84321819374,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,98,104,719.43529391884,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,11,24,399.06444339632,
Cross Crusade #5,2011-10-29,Category B,26,86,360.36243889626,
Cross Crusade #6,2011-10-30,Category B,44,67,438.56307761185,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,7,22,443.18460017369,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,17,51,394.24079442754,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,11,45,462.1088390169,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,35,60,499.03633137838,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,5,43,410.2497693794,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,13,22,489.54801993066,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,18,71,447.78209090118,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,43,76,488.00863411783,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,44,76,488.00863411783,
