Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2018-12-9,Men Junior,3,10,346.74285714286,
World Championships,2019-02-2,Men Junior,65,71,346.33240010613,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Junior,1,3,,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Junior,1,6,346.53762862449,
Japanese National Championships,2019-12-8,Men Junior,3,11,336.7,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Junior,1,8,317.33319475521,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Junior,2,8,327.80942671019,
World Championships,2020-02-1,Men Junior,58,66,362.77615181087,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,10,74,169.78347966025,
Japanese National Championships,2020-11-28,Men Under 23,1,35,253.58805612064,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,78,149,273.95908728322,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,64,102,379.37337071374,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,63,157,264.75756443014,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,32,109,268.53345268425,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,56,128,257.17696671285,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,35,90,279.24301710421,
Japanese National Championships,2021-12-12,Men Under 23,3,37,233.8769607304,
World Cup #14,2022-01-16,Men Under 23,29,29,263.70102624298,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,4,67,163.44061763705,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,9,75,147.21096111821,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,21,29,312.40371520814,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,16,27,277.18043868863,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,27,43,278.59163806768,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,35,40,269.06229159733,
Kings CX,2023-10-21,Men UCI Pro,11,47,213.96133421518,
Kings CX,2023-10-22,Men UCI Pro,9,45,205.8868002514,
Supercross Nobeyama,2023-11-19,Men Elite,6,98,170.08610895505,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,7,74,177.84320725004,
Japanese National Championships,2024-01-14,Men Under 23,3,18,186.15402176711,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,37,55,224.59109478016,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,42,57,,
