Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,B Masters 45+,3,12,380.75972054249,
Sucker Brook Cross,2007-09-16,B Masters 35+,19,45,443.11235058543,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,8,36,416.34075333663,
Amesbury Cyclocross,2007-09-30,Mens 3/4,23,51,410.99355202719,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,4,12,438.6293180237,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,33,86,448.50910398349,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,31,79,425.78132781361,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,32,74,439.03610195782,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,26,57,465.38944297802,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,20,58,475.31501858854,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,33,62,481.50282774074,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,4,27,421.66245192217,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,31,44,485.26013176358,
Sucker Brook Cross,2010-09-26,4 Men                                 ,24,96,471.66813816287,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,41,75,436.1016706767,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,35,70,415.43244910985,
Quad Cross,2011-09-11,Men 1/2/3 45+,15,35,357.28292432707,
Cyclocross at White Park,2011-09-24,Master 45,3,22,344.26112363805,
Sucker Brook Cross,2011-09-25,Masters Men 45+,25,42,445.38625605113,
Midnight Ride of Cross,2011-09-28,Single Speed,16,49,335.82339984919,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,32,82,359.95097437596,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,34,85,359.3379231072,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,34,80,364.82421782464,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,39,75,401.57192320103,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,33,78,353.03318985626,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,45,85,425.67050284965,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,10,36,381.81502715364,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,20,73,323.50515260719,
