Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,55,70,617.98887929398,
Marymoor 2011,2011-09-25,Men 4,47,82,554.75994820992,
Steeliacoom 2011,2011-10-9,Men 4,55,81,595.11043765256,
Silver Lake 2011,2011-10-16,Men 4,51,87,560.43808427824,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,56,77,635.00162115748,
Steeliacoom V2 2011,2011-11-6,Men 4,54,70,609.41889928561,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,37,62,545.33927632592,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,32,59,508.28032565784,
SCX #1 - Steilacoom,2012-09-16,Men 4,27,91,468.32212392578,
SCX#2 - Arlington,2012-09-30,Men 4,13,67,437.76953334588,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,23,96,467.67871129295,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,27,55,530.08725960186,
SCX #5 - Enumclaw,2012-11-4,Men 4,21,68,473.71004565801,
Deschutes River CX,2012-11-10,Men 4,3,11,443.02912784306,
SCX #6 Steilacoom,2012-11-18,Men 4,24,60,496.89768067258,
SCX #7: Monroe,2012-11-25,Men 4,18,46,470.36878136165,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,66,106,575.13772270839,
StarCrossed CX,2013-09-14,Men Cat 4/5,24,81,508.11404867032,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,25,98,471.76218209441,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,73,89,662.2646070518,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,41,52,597.67656666891,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M,DNF,10,566.8998352294,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,44,74,591.03797161989,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,53,75,601.24884314462,
Cross Revolution #1,2016-09-18,Cat. 4 Men,36,42,620.71909810241,
