Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 1/2/3,29,33,437.24367912949,
Jackson Park,2009-09-21,Cat  3,39,60,466.82237267824,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,47,70,436.7663163627,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,39,78,427.42838324224,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,DNF,44,,
Indian Lakes Resort CX,2009-11-14,Men - 03,25,52,413.73837022343,
Cyclocross for Life,2009-11-22,Men - 1/2/3,14,29,343.25287194909,
Cyclocross for Life,2009-11-22,Men - 03,20,50,403.65596233478,
Kisscross #7: Holland,2009-11-29,A Race,8,17,,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,19,40,400.831958597,
Illinois State CX Championship,2009-12-6,Men - 03,16,60,358.86519437081,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,49,75,461.17417502032,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,68,74,525.02492851117,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,58,75,501.7024856333,
